1122 L  1 [1,0,0,-198,1056]	0	2	4	3.4291476090162664839	3.4291476090162664839	1	1
1122 L  2 [1,0,0,-188,1170]	0	2	8	1.714573804508133242	3.4291476090162664839	1	1.00000000000000000000
1122 M  1 [1,0,0,-205448,-35497920]	0	6	540	0.2244033425111960816	3.366050137667941224	1	1
1122 M  2 [1,0,0,-41608,-90515392]	0	6	1080	0.1122016712555980408	3.366050137667941224	1	1.00000000000000000000
1122 M  3 [1,0,0,-16594568,-26020768704]	0	2	20	0.74801114170398693866e-1	3.366050137667941224	1	9 ***!!!***
1122 M  4 [1,0,0,-16594408,-26021295520]	0	2	40	0.37400557085199346933e-1	3.366050137667941224	1	9 ***!!!***
1122 N  1 [1,0,0,-196,-1072]	0	2	12	1.2759777451734644954	3.8279332355203934861	1	1
1122 N  2 [1,0,0,-156,-1512]	0	2	24	0.63798887258673224769	3.8279332355203934861	1	1.00000000000000000000
1126 A  1 [1,-1,0,2,4]	2	1	2	3.0456357441682221492	1.3972917922528291105	0.22939246673331490879	1.000000000000731214
1127 A  1 [1,-1,1,-181,956]	0	4	4	2.1643921521249025287	0.54109803803122563216	1	1
1127 A  2 [1,-1,1,-426,-1984]	0	4	8	1.0821960760624512643	0.54109803803122563216	1	1
1127 A  3 [1,-1,1,-6061,-180050]	0	2	4	0.54109803803122563216	0.54109803803122563216	1	1
1127 A  4 [1,-1,1,1289,-15018]	0	2	4	0.54109803803122563216	0.54109803803122563216	1	1
1128 A  1 [0,1,0,-81,243]	1	1	20	2.508239864619288504	2.7269206117186763212	0.54359247099610629283e-1	1
1128 B  1 [0,-1,0,-985,-10931]	0	1	2	0.85538143478096372593	1.7107628695619274519	1	1
1128 C  1 [0,-1,0,8,28]	1	2	4	2.1793223882550037483	2.3767150297258909548	1.0905752368418243321	1
1128 C  2 [0,-1,0,-112,460]	1	2	2	2.1793223882550037483	2.3767150297258909548	2.1811504736836486641	1.00000000000000000000
1128 D  1 [0,-1,0,-437784,142107228]	1	2	12	0.2365421166589844437	2.0587879612901253174	2.9012281764297351171	1
1128 D  2 [0,-1,0,-7523664,7945078284]	1	2	6	0.2365421166589844437	2.0587879612901253174	5.8024563528594702342	1.00000000000000000000
1128 E  1 [0,-1,0,-9,-3]	1	1	2	2.8281066105680374007	2.3426029325859801129	0.41416453747397065385	1
1128 F  1 [0,1,0,12,0]	1	2	8	1.9313567060156234573	2.7210305048593431162	0.70443499545788505837	1
1128 F  2 [0,1,0,-48,-48]	1	2	4	1.9313567060156234573	2.7210305048593431162	1.4088699909157701167	1
1128 G  1 [0,1,0,-4577,117651]	1	1	22	1.4244801842871104859	2.5793567016032179747	0.82306154715086544065e-1	1.00000000000000000000
1130 A  1 [1,-1,1,-1813,27117]	1	4	40	1.0560453142804911989	3.2886562943188111268	1.2456496894016147075	1
1130 A  2 [1,-1,1,-6933,-192019]	1	4	40	0.52802265714024559946	3.2886562943188111268	2.491299378803229415	1
1130 A  3 [1,-1,1,-106933,-13432019]	1	2	40	0.26401132857012279973	3.2886562943188111268	1.2456496894016147075	1
1130 A  4 [1,-1,1,11147,-1038163]	1	2	10	0.26401132857012279973	3.2886562943188111268	4.9825987576064588301	1
1130 B  1 [1,-1,1,2,1]	1	1	2	3.1525585679386102216	3.2231521429238603334	0.51119623529015191647	1
1130 C  1 [1,0,0,25,457]	1	1	40	1.4501518193143442228	2.7747431184774025522	0.47835390086766001764e-1	1
1131 A  1 [1,1,1,12,12]	1	2	2	2.0784572938201749296	1.4370880197726218906	1.3828410369993934877	1
1131 A  2 [1,1,1,-53,38]	1	2	4	2.0784572938201749296	1.4370880197726218906	0.69142051849969674384	1
1131 B  1 [0,1,1,-5,-7]	0	1	1	1.5647095882515138087	1.5647095882515138087	1	1.00000000000000000000
1132 A  1 [0,1,0,-5,4]	2	1	3	4.1370985876302926419	1.8644776625240886487	0.15022425523835211866	1.0000000000004780029
1132 B  1 [0,0,0,4,1]	1	1	3	2.7121751159793330844	2.4224699010460539032	0.29772781346523659229	1
1132 C  1 [0,1,0,-93,316]	1	3	3	4.1079522703394986355	1.9048935401442010287	1.3911263433351229251	1.00000000000000000000
1132 C  2 [0,1,0,-13,912]	1	1	3	1.3693174234464995452	1.9048935401442010287	0.46370878111170764169	1
1133 A  1 [0,1,1,-164,-866]	0	1	2	0.66670229167572200221	1.3334045833514440044	1	1.00000000000000000000
1134 A  1 [1,-1,0,-225,1357]	1	1	4	3.2963694053958164864	1.8333205687446675598	0.13904089190851236305	1.00000000000000000000
1134 B  1 [1,-1,0,9,-35]	1	1	2	1.4653071266896328246	2.069395646136766237	0.70613034238489907948	1
1134 C  1 [1,-1,0,72,528]	0	3	12	1.2989173793132451781	1.7318898390843269042	1	1
1134 C  2 [1,-1,0,-663,-16867]	0	1	4	0.43297245977108172604	1.7318898390843269042	1	1.00000000000000000000
1134 D  1 [1,-1,0,9,3]	0	3	3	2.2517187743044204295	0.75057292476814014317	1	1.00000000000000000000
1134 D  2 [1,-1,0,-96,-424]	0	1	1	0.75057292476814014317	0.75057292476814014317	1	1.00000000000000000000
1134 E  1 [1,-1,1,-2027,-34613]	0	1	8	0.35577182493130064867	2.8461745994504051894	1	1.00000000000000000000
1134 F  1 [1,-1,1,-74,649]	1	3	72	1.6077226107529743649	3.1648796485491271113	0.24606854032074450085	1
1134 F  2 [1,-1,1,646,-14903]	1	1	72	0.53590753691765812163	3.1648796485491271113	0.82022846773581500282e-1	1
1134 G  1 [1,-1,1,79,865]	1	1	42	1.2319977502699059472	3.2106142762747335031	0.6204816286183408479e-1	1
1134 H  1 [1,-1,1,-11,19]	0	3	9	3.4325089161229240094	3.4325089161229240094	1	1.00000000000000000000
1134 H  2 [1,-1,1,79,-161]	0	1	3	1.1441696387076413365	3.4325089161229240094	1	1.00000000000000000000
1135 A  1 [0,0,1,-73,-241]	1	1	2	0.81649417722899358672	4.0779460682891825478	2.4972291181113246583	1
1136 A  1 [0,1,0,-72,212]	1	1	2	3.2751188758031031986	2.8404650029019919517	0.43364303871343780291	1
1136 B  1 [0,0,0,-19,210]	0	2	4	1.8240793203583306349	1.8240793203583306349	1	1.00000000000000000000
1136 B  2 [0,0,0,-659,6482]	0	2	4	1.8240793203583306349	1.8240793203583306349	1	1
1136 C  1 [0,0,0,-187,-790]	0	1	2	1.3097351883602892892	2.6194703767205785783	1	1
1136 D  1 [0,0,0,-42019,-3301598]	0	1	4	0.3335511694449258858	1.3342046777797035432	1	1
1136 E  1 [0,1,0,-24,20]	1	1	4	2.6589261071005522741	2.6864347786073390219	0.25258644565500767185	1
1136 F  1 [0,-1,0,-128,-512]	1	1	2	1.4193048765039329426	2.2311040045471621141	0.78598475968139874428	1
1136 F  2 [0,-1,0,-928,10880]	1	1	6	1.4193048765039329426	2.2311040045471621141	0.26199491989379958143	1.00000000000000000000
1137 A  1 [1,1,1,-2,2]	2	1	2	3.8971032182658715115	1.5465563934659870247	0.19842384289652292482	1.0000000000003521812
1138 A  1 [1,-1,0,-11,17]	1	2	2	4.6227676057126308456	2.0801125902872017463	0.89994253127355223938	1.00000000000000000000
1138 A  2 [1,-1,0,-1,39]	1	2	2	2.3113838028563154228	2.0801125902872017463	1.7998850625471044788	1
1139 A  1 [0,1,1,-107,-464]	1	1	1	0.7416272650192579387	2.5775442219336047431	3.4755251640683319438	1
1139 B  1 [1,0,0,-80,151]	1	2	6	1.9537274198661837001	0.83648513750904812336	0.28543222184881906371	1
1139 B  2 [1,0,0,255,1156]	1	2	6	0.97686370993309185003	0.83648513750904812336	0.57086444369763812742	1
1140 A  1 [0,-1,0,-3381,76806]	1	2	12	1.8042847891445439291	2.1094520219743164407	0.38971157891588719186	1.00000000000000000000
1140 A  2 [0,-1,0,-3476,72360]	1	2	12	0.90214239457227196457	2.1094520219743164407	0.77942315783177438371	1
1140 B  1 [0,1,0,-21,-36]	1	2	12	2.2605790395478228484	2.7107448500811122249	0.39971246343788311784	1
1140 B  2 [0,1,0,-116,420]	1	2	24	2.2605790395478228484	2.7107448500811122249	0.19985623171894155892	1
1140 C  1 [0,1,0,-1221,16020]	0	6	36	2.0660411292116323798	2.0660411292116323798	1	1
1140 C  2 [0,1,0,-1316,13284]	0	6	72	1.0330205646058161899	2.0660411292116323798	1	1
1140 C  3 [0,1,0,-2661,-29736]	0	2	12	0.68868037640387745992	2.0660411292116323798	1	1
1140 C  4 [0,1,0,-36956,-2745900]	0	2	24	0.34434018820193872996	2.0660411292116323798	1	1
1140 D  1 [0,1,0,19,0]	0	2	4	1.7322680034463230856	1.7322680034463230856	1	1.00000000000000000000
1140 D  2 [0,1,0,-76,-76]	0	2	4	1.7322680034463230856	1.7322680034463230856	1	1
1141 A  1 [1,0,0,-27,94]	2	1	5	2.3076979786825827172	1.4239913527960901438	0.12341228063201869493	1.0000000000003540561
1141 B  1 [0,-1,1,-8,-29]	0	1	4	1.2555839984326438141	5.0223359937305752565	1	1.00000000000000000000
1142 A  1 [1,1,1,1,-3]	1	1	3	2.0869884373034398728	2.9347019373929099007	0.46872994677197562809	1
1142 B  1 [1,-1,1,-165,861]	1	1	13	2.4536336092379039873	2.4007054840190149537	0.75263744318454092083e-1	1
1143 A  1 [0,0,1,-12,-16]	1	1	2	2.5678946612486500693	2.2990339853799289936	0.4476495901630975801	1
1143 B  1 [0,0,1,-108,425]	1	1	2	2.5754448657673091818	2.1596240553105682771	0.41927204189384689124	1.00000000000000000000
1143 C  1 [0,0,1,-39,90]	2	1	4	3.0599203632959979814	1.3882635342971423408	0.11342317523581213757	1.0000000000015376553
1143 D  1 [0,0,1,-102,324]	1	1	4	2.0340357103774537201	2.2669042836027142292	0.27862149519268363162	1
1144 A  1 [0,0,0,29,62]	0	1	2	1.6839762249795765089	3.3679524499591530178	1	1.00000000000000000000
1144 B  1 [0,1,0,-241,1363]	1	1	8	2.8915531007544062814	2.6919385641859281683	0.11637079064377208415	1.00000000000000000000
1144 C  1 [0,-1,0,-144,716]	0	1	1	3.0564453227550781707	3.0564453227550781707	1	1.00000000000000000000
1144 D  1 [0,1,0,-2881,73171]	1	1	28	0.84203170599452820839	2.689343048514549166	0.11406692329350470606	1
1145 A  1 [1,0,0,-596,5551]	1	2	1	3.1559663454342617178	1.0119384496424143807	1.2825719147561713431	1.00000000000000000000
1145 A  2 [1,0,0,-591,5650]	1	2	4	1.5779831727171308589	1.0119384496424143807	0.64128595737808567156	1.00000000000000000000
1146 A  1 [1,1,1,-2,11]	0	2	4	2.8910612166660475807	2.8910612166660475807	1	1.00000000000000000000
1146 A  2 [1,1,1,-92,299]	0	2	4	2.8910612166660475807	2.8910612166660475807	1	1
1146 B  1 [1,0,0,-44,144]	1	4	32	2.3203584847464664429	3.4984969533334387399	0.75386992491285271964	1
1146 B  2 [1,0,0,-764,8064]	1	4	16	2.3203584847464664429	3.4984969533334387399	1.5077398498257054393	1.00000000000000000000
1146 B  3 [1,0,0,-824,6708]	1	2	4	1.1601792423732332215	3.4984969533334387399	3.0154796996514108786	1
1146 B  4 [1,0,0,-12224,519180]	1	2	2	2.3203584847464664429	3.4984969533334387399	3.0154796996514108786	1.00000000000000000000
1147 A  1 [0,-1,1,-9,9]	2	1	2	3.3341015496648348429	1.9446042796924016534	0.29162343298846234108	1.0000000000008119049
1147 B  1 [0,-1,1,-26790,1696662]	1	5	10	1.0261943568604464591	0.94208257709513327572	2.2950880863771119514	1.00000000000000000000
1147 B  2 [0,-1,1,-293560,-60546218]	1	1	10	0.20523887137208929182	0.94208257709513327572	0.45901761727542239027	1
1149 A  1 [0,-1,1,-9,-7]	1	1	1	2.751901412702836645	2.0744924121972675781	0.75383965523669037748	1
1149 B  1 [0,1,1,-67,190]	1	1	1	4.5612919545249970754	2.3188124885997128252	0.50836747827539332859	1.00000000000000000000
1150 A  1 [1,-1,0,-125117,17049541]	0	1	2	0.55478000192593467488	1.1095600038518693498	1	1
1150 B  1 [1,-1,0,8,-64]	0	1	2	1.281102746538789634	2.5622054930775792679	1	1
1150 C  1 [1,1,0,-575,-2875]	0	1	2	1.0144328287644725081	2.0288656575289450161	1	1
1150 D  1 [1,0,1,-951,-9202]	1	3	18	0.87186633733541579993	1.4142944622208533412	0.81107298312674730228	1
1150 D  2 [1,0,1,-72826,-7570452]	1	1	2	0.29062211244513859998	1.4142944622208533412	2.4332189493802419068	1
1150 E  1 [1,-1,1,-255,-1753]	0	2	20	0.5911306078117958378	2.955653039058979189	1	1.00000000000000000000
1150 E  2 [1,-1,1,-4255,-105753]	0	2	20	0.5911306078117958378	2.955653039058979189	1	1
1150 F  1 [1,1,1,-38,-89]	0	1	2	1.9495523975757525903	3.8991047951515051805	1	1
1150 F  2 [1,1,1,-2913,-61729]	0	1	6	0.64985079919191753009	3.8991047951515051805	1	1
1150 G  1 [1,0,0,-23,-23]	1	1	10	2.2683407637247645261	2.714216503893192771	0.11965647081333013621	1
1150 H  1 [1,-1,1,-5005,137397]	1	1	60	1.240525796863854181	3.3746782416848231843	0.45339353283587123277e-1	1.00000000000000000000
1150 I  1 [1,-1,1,195,-7803]	1	1	42	0.57292656548448340832	2.3209823277338432158	0.9645474188639203981e-1	1
1152 A  1 [0,0,0,-9,-10]	1	2	2	2.7636786864995701419	2.6420008883808952389	1.9119450472205291014	1
1152 A  2 [0,0,0,-24,32]	1	2	4	2.7636786864995701419	2.6420008883808952389	0.95597252361026455069	1
1152 B  1 [0,0,0,-6,-4]	1	2	4	3.117885190615696136	2.4197129702331241706	0.77607507085765969085	1
1152 B  2 [0,0,0,-36,80]	1	2	8	3.117885190615696136	2.4197129702331241706	0.38803753542882984543	1.00000000000000000000
1152 C  1 [0,0,0,-81,-270]	1	2	2	1.5956106336041581736	2.4144939983621862293	3.0264200394658162541	1
1152 C  2 [0,0,0,-216,864]	1	2	4	1.5956106336041581736	2.4144939983621862293	1.513210019732908127	1
1152 D  1 [0,0,0,-6,4]	1	2	4	3.9084318804891532363	2.3338671198408157966	0.59713644530724802395	1
1152 D  2 [0,0,0,-36,-80]	1	2	4	1.9542159402445766181	2.3338671198408157966	1.1942728906144960479	1
1152 E  1 [0,0,0,15,38]	0	2	4	1.9585103236518626479	1.9585103236518626479	1	1.00000000000000000000
1152 E  2 [0,0,0,-120,416]	0	2	4	1.9585103236518626479	1.9585103236518626479	1	1
1152 F  1 [0,0,0,6,20]	0	2	4	2.3304522224595032202	2.3304522224595032202	1	1.00000000000000000000
1152 F  2 [0,0,0,-84,272]	0	2	4	2.3304522224595032202	2.3304522224595032202	1	1
1152 G  1 [0,0,0,-21,34]	0	2	2	3.2957571394647506354	1.6478785697323753177	1	1
1152 G  2 [0,0,0,24,160]	0	2	4	1.6478785697323753177	1.6478785697323753177	1	1.00000000000000000000
1152 H  1 [0,0,0,-21,-34]	0	2	2	2.2432049352258960157	1.1216024676129480078	1	1.00000000000000000000
1152 H  2 [0,0,0,24,-160]	0	2	4	1.1216024676129480078	1.1216024676129480078	1	1.00000000000000000000
1152 I  1 [0,0,0,-318,2180]	0	2	4	2.4231981154387127146	2.4231981154387127146	1	1
1152 I  2 [0,0,0,-228,3440]	0	2	8	1.2115990577193563573	2.4231981154387127146	1	1
1152 J  1 [0,0,0,-318,-2180]	0	2	8	1.130654011282029974	2.2613080225640599479	1	1
1152 J  2 [0,0,0,-228,-3440]	0	2	16	0.56532700564101498698	2.2613080225640599479	1	1.00000000000000000000
1152 K  1 [0,0,0,-57,-430]	0	2	4	0.79949311855329460479	0.79949311855329460479	1	1.00000000000000000000
1152 K  2 [0,0,0,-1272,-17440]	0	2	4	0.79949311855329460479	0.79949311855329460479	1	1
1152 L  1 [0,0,0,-54,108]	0	2	4	2.2565341983097278559	2.2565341983097278559	1	1
1152 L  2 [0,0,0,-324,-2160]	0	2	8	1.128267099154863928	2.2565341983097278559	1	1
1152 M  1 [0,0,0,-9,10]	0	2	2	4.409355522490940133	2.2046777612454700665	1	1
1152 M  2 [0,0,0,-24,-32]	0	2	4	2.2046777612454700665	2.2046777612454700665	1	1
1152 N  1 [0,0,0,-54,-108]	0	2	4	1.8001118541043198027	1.8001118541043198027	1	1
1152 N  2 [0,0,0,-324,2160]	0	2	4	1.8001118541043198027	1.8001118541043198027	1	1
1152 O  1 [0,0,0,-81,270]	0	2	2	2.5457425978629072478	1.2728712989314536239	1	1
1152 O  2 [0,0,0,-216,-864]	0	2	4	1.2728712989314536239	1.2728712989314536239	1	1
1152 P  1 [0,0,0,-30,52]	1	2	8	2.7697518617561840281	2.5820870415972080513	0.4661224489546898348	1
1152 P  2 [0,0,0,60,304]	1	2	8	1.384875930878092014	2.5820870415972080513	0.93224489790937966961	1
1152 Q  1 [0,0,0,-30,-52]	1	2	4	2.0664128215701535917	2.4952456253946662814	1.2075252337520177592	1
1152 Q  2 [0,0,0,60,-304]	1	2	16	1.0332064107850767958	2.4952456253946662814	0.60376261687600887962	1
1152 R  1 [0,0,0,15,-38]	1	2	4	1.4611745188630828681	2.4792390792980874175	1.6967439873144959612	1
1152 R  2 [0,0,0,-120,-416]	1	2	8	1.4611745188630828681	2.4792390792980874175	0.84837199365724798059	1
1152 S  1 [0,0,0,6,-20]	1	2	4	1.5861854212893611669	2.5901509869516151604	1.6329433823986109867	1
1152 S  2 [0,0,0,-84,-272]	1	2	8	1.5861854212893611669	2.5901509869516151604	0.81647169119930549337	1
1152 T  1 [0,0,0,-57,430]	1	2	4	1.71345981958517616	2.2747406800440482997	1.3275716500867564374	1
1152 T  2 [0,0,0,-1272,17440]	1	2	8	1.71345981958517616	2.2747406800440482997	0.66378582504337821868	1.00000000000000000000
1153 A  1 [1,-1,1,-19,68]	0	2	2	2.4210056994089528926	1.2105028497044764463	1	1.00000000000000000000
1153 A  2 [1,-1,1,-24,50]	0	2	1	4.8420113988179057852	1.2105028497044764463	1	1
1154 A  1 [1,-1,1,-15,23]	1	2	6	3.5457856790536805362	3.3027810108298549802	0.62097774838087412266	1.00000000000000000000
1154 A  2 [1,-1,1,-55,-121]	1	2	6	1.7728928395268402681	3.3027810108298549802	1.2419554967617482453	1
1155 A  1 [1,1,1,-11,-16]	1	2	2	2.659264254786247757	1.3452101707806631919	1.0117160551904545341	1
1155 A  2 [1,1,1,-56,128]	1	4	16	2.659264254786247757	1.3452101707806631919	0.50585802759522726706	1
1155 A  3 [1,1,1,-881,9698]	1	2	2	2.659264254786247757	1.3452101707806631919	1.0117160551904545341	1.00000000000000000000
1155 A  4 [1,1,1,49,674]	1	2	4	1.3296321273931238785	1.3452101707806631919	1.0117160551904545341	1
1155 B  1 [0,-1,1,8294,284721]	1	1	1	0.40960880343936308666	3.7866014957627305243	9.244433869506138336	1
1155 C  1 [1,1,0,-203,1032]	0	2	2	2.8152850098319751072	1.4076425049159875536	1	1
1155 C  2 [1,1,0,-248,483]	0	4	16	1.4076425049159875536	1.4076425049159875536	1	1
1155 C  3 [1,1,0,-2123,-38142]	0	2	8	0.70382125245799377681	1.4076425049159875536	1	1
1155 C  4 [1,1,0,907,4872]	0	2	2	0.70382125245799377681	1.4076425049159875536	1	4 ***!!!***
1155 D  1 [0,-1,1,-131,1916]	1	1	5	1.3162407069044232952	1.8839021702607272376	0.28625496239078461624	1
1155 E  1 [1,1,1,-265,1550]	1	4	2	3.5598921973134810492	1.5131149181190413785	3.4003612115241764517	1.00000000000000000000
1155 E  2 [1,1,1,-270,1482]	1	8	32	1.7799460986567405246	1.5131149181190413785	1.7001806057620882259	1
1155 E  3 [1,1,1,-875,-8440]	1	4	32	0.88997304932837026231	1.5131149181190413785	0.85009030288104411293	1
1155 E  4 [1,1,1,255,7152]	1	4	8	0.88997304932837026231	1.5131149181190413785	3.4003612115241764517	1
1155 E  5 [1,1,1,-13250,-592540]	1	2	8	0.44498652466418513115	1.5131149181190413785	1.7001806057620882259	1
1155 E  6 [1,1,1,1820,-47248]	1	2	32	0.44498652466418513115	1.5131149181190413785	0.42504515144052205646	1
1155 F  1 [1,1,0,-16242,-803529]	1	2	6	0.42289855051080424227	2.8369366824155446097	4.4722099882488110655	1
1155 F  2 [1,1,0,-16247,-803016]	1	4	48	0.42289855051080424227	2.8369366824155446097	2.2361049941244055328	1
1155 F  3 [1,1,0,-20702,-333459]	1	4	96	0.42289855051080424227	2.8369366824155446097	1.1180524970622027664	1
1155 F  4 [1,1,0,-11872,-1239641]	1	2	12	0.21144927525540212114	2.8369366824155446097	4.4722099882488110655	1
1155 G  1 [0,-1,1,0,8]	1	1	3	2.9886829859316956634	1.2832746271059913662	0.14312598928988803136	1
1155 H  1 [1,0,1,-4,-19]	1	2	2	1.4184197603244734119	3.3205823523658731402	4.682086988983101547	1
1155 H  2 [1,0,1,-129,-569]	1	4	16	1.4184197603244734119	3.3205823523658731402	2.3410434944915507735	1
1155 H  3 [1,0,1,-2054,-35989]	1	2	4	0.70920988016223670595	3.3205823523658731402	4.682086988983101547	1
1155 H  4 [1,0,1,-204,151]	1	2	8	1.4184197603244734119	3.3205823523658731402	1.1705217472457753868	1
1155 I  1 [0,1,1,-126,506]	1	1	7	2.8300378124601901922	1.5265330908648651082	0.77057682719886105458e-1	1.00000000000000000000
1155 J  1 [0,1,1,-1,-35]	1	3	9	1.3296808296840800339	2.4867880597423003718	1.8702142681361649773	1
1155 J  2 [0,1,1,-841,-9674]	1	1	1	0.44322694322802667797	2.4867880597423003718	5.6106428044084949318	1
1155 K  1 [0,1,1,545,2734]	1	1	49	0.80319546423575171108	2.6015451327901233702	0.66101914385885643726e-1	1
1155 L  1 [1,0,1,-3158,4403]	0	2	16	0.70612066455767468958	2.8244826582306987583	1	1
1155 L  2 [1,0,1,-35963,2615681]	0	4	64	0.70612066455767468958	2.8244826582306987583	1	1
1155 L  3 [1,0,1,-575018,167782133]	0	4	64	0.70612066455767468958	2.8244826582306987583	1	1
1155 L  4 [1,0,1,-21788,4702241]	0	2	8	0.35306033227883734479	2.8244826582306987583	1	4 ***!!!***
1155 M  1 [1,0,0,35,-23128]	0	4	48	0.45699670365625464671	1.3709901109687639401	1	1.00000000000000000000
1155 M  2 [1,0,0,-11970,-496125]	0	8	192	0.45699670365625464671	1.3709901109687639401	1	1.00000000000000000000
1155 M  3 [1,0,0,-190575,-32037768]	0	4	96	0.22849835182812732335	1.3709901109687639401	1	1.00000000000000000000
1155 M  4 [1,0,0,-25445,821730]	0	4	48	0.45699670365625464671	1.3709901109687639401	1	1.00000000000000000000
1155 M  5 [1,0,0,-3049200,-2049655293]	0	2	12	0.11424917591406366168	1.3709901109687639401	1	4 ***!!!***
1155 M  6 [1,0,0,-189630,-32370975]	0	2	48	0.11424917591406366168	1.3709901109687639401	1	1.00000000000000000000
1155 N  1 [0,1,1,-8940,378056]	1	5	375	0.6633546374676479155	1.7238948109191946882	0.17325019565202228275	1
1155 N  2 [0,1,1,-26790,-31917424]	1	1	15	0.1326709274935295831	1.7238948109191946882	0.86625097826011141374	1
1157 A  1 [0,1,1,-3,-3]	1	1	1	3.6089997513227321459	1.6643817710830685539	0.46117536319393124814	1
1157 B  1 [1,0,0,6,77]	1	1	2	1.9715172450819334171	2.0835319816635701292	0.52840825685422334233	1
1157 C  1 [0,-1,1,-52,-127]	0	1	3	1.7763516048776309871	5.3290548146328929614	1	1
1158 A  1 [1,1,0,1,-3]	1	1	1	2.0374354451236476677	1.8830719121153819123	0.92423635635783407238	1
1158 B  1 [1,0,1,-34,-76]	0	2	4	1.9873681647278545809	1.9873681647278545809	1	1.00000000000000000000
1158 B  2 [1,0,1,6,-236]	0	2	8	0.99368408236392729044	1.9873681647278545809	1	1.00000000000000000000
1158 C  1 [1,0,1,44,-64]	1	3	9	1.3057869980543525056	2.187660321295847028	1.6753577149684462843	1
1158 C  2 [1,0,1,-901,-10648]	1	3	9	0.43526233268478416855	2.187660321295847028	5.0260731449053388529	1
1158 C  3 [1,0,1,-73276,-7640710]	1	1	1	0.14508744422826138952	2.187660321295847028	15.078219434716016559 1
1158 D  1 [1,1,1,-652,-6547]	0	2	12	0.94615811925600378986	2.8384743577680113696	1	1
1158 D  2 [1,1,1,-10372,-410899]	0	2	6	0.47307905962800189493	2.8384743577680113696	1	4 ***!!!***
1158 E  1 [1,1,1,11492,-86275]	1	1	31	0.34828829834830814432	3.0512950496983818789	0.2826074635228802987	1
1158 F  1 [1,1,1,-8,-7]	1	2	8	2.9796805836390380903	2.9866808409276019794	0.50117466572205779562	1
1158 F  2 [1,1,1,-68,185]	1	2	4	2.9796805836390380903	2.9866808409276019794	1.0023493314441155912	1.00000000000000000000
1158 G  1 [1,0,0,-174,900]	1	1	45	2.1134919480799120906	3.540421865136075094	0.37225616837076096851e-1	1
1158 H  1 [1,0,0,-52,-112]	0	4	32	1.8114445404812233295	3.6228890809624466591	1	1
1158 H  2 [1,0,0,-772,-8320]	0	4	16	0.90572227024061166477	3.6228890809624466591	1	4 ***!!!***
1158 H  3 [1,0,0,-12352,-529420]	0	2	2	0.45286113512030583238	3.6228890809624466591	1	16 ***!!!***
1158 H  4 [1,0,0,-712,-9652]	0	2	8	0.45286113512030583238	3.6228890809624466591	1	4 ***!!!***
1160 A  1 [0,-1,0,-51,-40]	1	2	4	1.8724484013366199454	2.9832758483915581356	1.5932486290473960404	1
1160 A  2 [0,-1,0,-676,-6540]	1	2	4	0.9362242006683099727	2.9832758483915581356	3.1864972580947920809	1
1160 B  1 [0,1,0,-11,10]	1	2	4	3.9445030453091654276	1.8618070447389379307	0.47200040749189273928	1
1160 B  2 [0,1,0,-36,-80]	1	2	4	1.9722515226545827138	1.8618070447389379307	0.94400081498378547857	1
1160 C  1 [0,0,0,-242,1449]	1	4	4	3.6067012233916895298	2.6039713604768422911	2.8879257794779079414	1.00000000000000000000
1160 C  2 [0,0,0,-247,1386]	1	4	16	1.8033506116958447649	2.6039713604768422911	1.4439628897389539707	1
1160 C  3 [0,0,0,-827,-7546]	1	2	16	0.90167530584792238245	2.6039713604768422911	0.72198144486947698535	1
1160 C  4 [0,0,0,253,6286]	1	4	16	0.90167530584792238245	2.6039713604768422911	2.8879257794779079414	1
1160 D  1 [0,-1,0,-11,-4]	0	2	4	2.7004000168986123971	2.7004000168986123971	1	1
1160 D  2 [0,-1,0,-156,-700]	0	2	8	1.3502000084493061986	2.7004000168986123971	1	1
1161 A  1 [0,0,1,6,-32]	1	1	6	1.4446755170780308514	2.4203063720333381289	0.27922145185568462882	1
1161 B  1 [0,0,1,54,857]	1	1	2	1.2787413494810165057	2.1052264749102590769	0.82316352551072022601	1
1161 C  1 [0,0,1,9,-3]	1	1	2	2.0579070716436863126	4.0473954823789330636	0.98337663982713456966	1
1161 D  1 [0,0,1,81,74]	1	1	2	1.2723566325046009028	1.4611214381176837888	0.57417920447410419868	1
1162 A  1 [1,1,0,-21,-49]	1	1	1	1.1049707404506088378	2.3142806063891842567	2.0944270483084619223	1
1162 B  1 [1,-1,1,-25,121]	1	1	13	2.1478955563387076548	3.3829681278071491622	0.1211550146168237278	1
1164 A  1 [0,1,0,-29,63]	0	3	9	2.7373295251672383389	2.7373295251672383389	1	1.00000000000000000000
1164 A  2 [0,1,0,211,-417]	0	1	3	0.91244317505574611297	2.7373295251672383389	1	1.00000000000000000000
1166 A  1 [1,0,1,-1,-8]	1	1	4	1.7044195544786640318	2.1443854086045718736	0.31453309177453105573	1
1166 B  1 [1,-1,0,7,-19]	0	2	2	1.6457149301132317739	0.82285746505661588693	1	1.00000000000000000000
1166 B  2 [1,-1,0,-73,-195]	0	4	8	1.6457149301132317739	0.82285746505661588693	1	1.00000000000000000000
1166 B  3 [1,-1,0,-1133,-14399]	0	2	4	0.82285746505661588693	0.82285746505661588693	1	1.00000000000000000000
1166 B  4 [1,-1,0,-293,1785]	0	4	8	1.6457149301132317739	0.82285746505661588693	1	1.00000000000000000000
