222   D    1    1    0    0    830.0 [94,2] [-47,-95] [1,0,1,1,-46] warning
222   E    1    0    0    0    0     [0,0] [0,0] [1,1,0,-182317,29887645] timeout
224   A    1    1    1    2    1.54  [62,94] [-31,-47] [0,1,0,2,0] 
224   B    1    1    0    1    2.13  [62,2] [-31,-55] [0,-1,0,2,0] warning
225   A    1    1    1    1    1.32  [22,2] [-11,-56] [0,0,1,0,1] 
225   B    1    3    0    0    4.65  [66,6] [-11,-56] [0,0,1,0,156] 
225   C    1    1    0    1    3.94  [22,2] [-11,-56] [1,-1,1,-5,-628] 
225   D    1    1    0    0    3.87  [22,2] [-11,-56] [0,0,1,15,-99] 
225   E    1    3    1    1    1.54  [66,6] [-11,-56] [0,0,1,-75,256] 
226   A    1    3    1    2    1.51  [42,6] [-7,-15] [1,0,0,-5,1] 
228   A    1    1    0    1    2.55  [2,2] [-143,-143] [0,-1,0,3,18] warning
228   B    1    3    1    1    2.2   [426,6] [-71,-143] [0,-1,0,3,9] 
229   A    1    1    1    1    0.94  [22,2] [-11,-15] [1,0,0,-2,-1] 
231   A    1    1    0    1    2.1   [2,2] [-68,-68] [1,1,1,-34,62] 
232   A    1    1    1    1    1.13  [14,46] [-7,-23] [0,-1,0,8,-4] 
232   B    1    1    0    0    1.47  [14,46] [-7,-23] [0,1,0,-80,-304] 
233   A    1    1    0    1    1.39  [14,2] [-7,-8] [1,0,1,0,11] 
234   A    1    1    0    0    666.0 [46,2] [-23,-95] [1,-1,0,-24,-64] 
234   B    1    1    0    1    2.33  [46,2] [-23,-95] [1,-1,1,-29,-107] 
234   C    1    1    1    2    2.04  [46,2] [-23,-95] [1,-1,0,-3,5] 
234   D    1    1    0    1    6.47  [46,2] [-23,-95] [1,-1,1,-176,-18669] 
234   E    1    3    0    0    86.4  [138,6] [-23,-95] [1,-1,1,4,-7] 
235   A    1    3    1    1    0.9   [66,114] [-11,-19] [1,1,1,-5,0] 
235   B    1    1    0    0    18.3  [22,38] [-11,-19] [1,1,1,-3551,-82926] 
235   C    1    1    0    0    1.68  [22,38] [-11,-19] [0,-1,1,4,1] 
236   A    1    3    1    1    1.0   [138,6] [-23,-39] [0,-1,0,-1,2] 
236   B    1    3    0    0    1.7   [138,186] [-23,-31] [0,1,0,-9,8] 
238   A    1    7    1    2    1.18  [658,14] [-47,-55] [1,0,0,-60,16] 
238   B    1    1    1    2    1.65  [94,2] [-47,-55] [1,-1,0,2,0] 
238   C    1    1    0    1    1.84  [94,2] [-47,-55] [1,-1,1,-19,35] 
238   D    1    1    0    1    1.85  [94,2] [-47,-55] [1,1,1,-18,-37] 
238   E    1    1    0    1    1.58  [94,2] [-47,-55] [1,1,0,32,0] 
240   A    1    1    0    1    3.92  [142,2] [-71,-119] [0,-1,0,-15,-18] 
240   B    1    1    0    1    3.14  [142,2] [-71,-119] [0,-1,0,24,-144] 
240   C    1    1    1    2    2.08  [2,2] [-119,-119] [0,-1,0,4,0] 
240   D    1    1    0    1    3.31  [142,2] [-71,-119] [0,1,0,0,-12] 
242   A    1    1    1    1    1.45  [14,2] [-7,-39] [1,0,0,3,1] 
242   B    1    0    0    0    0     [0,0] [0,0] [1,0,1,360,-970] timeout
243   A    1    3    1    1    1.03  [6,66] [-8,-11] [0,0,1,0,-1] 
243   B    1    3    0    0    1.03  [6,66] [-8,-11] [0,0,1,0,2] 
244   A    1    3    1    1    0.77  [6,6] [-15,-15] [0,0,0,1,6] 
245   A    1    3    1    1    0.91  [114,6] [-19,-24] [0,0,1,-7,12] 
245   B    1    1    0    0    356.0 [38,2] [-19,-24] [0,0,1,-343,-4202] 
245   C    1    1    1    1    1.02  [2,2] [-24,-24] [0,-1,1,-65,-204] 
246   A    1    3    0    0    956.0 [138,6] [-23,-119] [1,1,1,-270,-1821] 
246   B    1    0    0    0    0     [0,0] [0,0] [1,0,0,-175,-27847] timeout
246   C    1    3    0    1    43.2  [138,6] [-23,-119] [1,0,1,-453897,-117739700] 
246   D    1    1    1    2    1.76  [46,2] [-23,-119] [1,1,0,-66,180] 
246   E    1    1    0    1    2.5   [46,2] [-23,-119] [1,0,0,-9,9] 
246   F    1    3    0    0    43.5  [138,6] [-23,-119] [1,0,1,-2,2] 
246   G    1    1    0    0    550.0 [46,2] [-23,-119] [1,1,0,-41,-123] 
248   A    1    1    1    1    0.78  [2,2] [-15,-15] [0,1,0,0,1] 
248   B    1    1    0    1    0.95  [2,2] [-15,-15] [0,1,0,8,0] 
248   C    1    1    1    1    0.91  [2,2] [-15,-15] [0,0,0,1,-1] 
249   A    1    1    1    1    1.03  [2,6] [-8,-20] [1,1,1,-55,134] 
249   B    1    1    1    1    0.95  [2,2] [-8,-20] [1,1,0,2,1] 
252   A    1    3    0    1    8.48  [282,1866] [-47,-311] [0,0,0,60,61] warning
252   B    1    3    1    2    2.38  [282,6] [-47,-143] [0,0,0,-12,65] 
254   A    1    3    1    1    1.72  [42,138] [-7,-23] [1,0,0,-22,36] 
254   B    1    1    0    1    1.43  [14,46] [-7,-23] [1,0,0,2,0] 
254   C    1    1    1    1    1.05  [14,46] [-7,-23] [1,-1,0,-5,-3] 
254   D    1    3    0    1    2.23  [42,138] [-7,-23] [1,-1,1,-19,51] 
256   A    1    1    1    2    1.12  [14,2] [-7,-15] [0,1,0,-3,1] 
256   B    1    1    1    2    1.09  [14,2] [-7,-15] [0,0,0,-2,0] 
256   C    1    1    0    1    1.2   [14,2] [-7,-15] [0,0,0,2,0] 
256   D    1    1    0    1    1.3   [14,2] [-7,-15] [0,-1,0,-3,-1] 
258   A    1    1    1    1    1.84  [142,2] [-71,-119] [1,1,0,3,-3] 
258   B    1    1    0    1    1.97  [2,2] [-119,-119] [1,1,0,-1916,31440] warning
258   C    1    5    1    1    1.99  [710,10] [-71,-119] [1,0,1,-15,22] 
258   D    1    3    0    1    2.38  [426,6] [-71,-119] [1,1,1,-24,-39] 
258   E    1    0    0    0    0     [0,0] [0,0] [1,1,1,-44124,3549153] timeout
258   F    1    0    0    0    None  [0,0] None [1,0,0,159,1737] timeout
258   G    1    1    0    1    8.05  [2,2] [-335,-335] [1,0,0,-2,0] warning
259   A    1    3    0    1    1.01  [6,6] [-40,-40] [1,-1,0,-5,-32] 
260   A    1    1    0    1    71.2  [2,2] [-1479,-1479] [0,-1,0,-281,1910] warning
262   A    1    11   1    1    1.12  [506,682] [-23,-31] [1,0,0,1,25] 
262   B    1    1    1    1    1.08  [46,62] [-23,-31] [1,-1,0,-2,2] 
264   A    1    1    0    1    22.0  [2,2] [-695,-695] [0,1,0,-8,0] warning
264   B    1    1    0    1    1.95  [2,2] [-95,-95] [0,-1,0,-12,-12] 
264   C    1    1    0    1    1.9   [2,2] [-95,-95] [0,1,0,1,6] 
264   D    1    7    0    1    1.76  [14,14] [-95,-95] [0,1,0,-8016,-278928] 
265   A    1    1    1    2    1.25  [22,2] [-11,-24] [1,-1,1,-138,656] 
267   A    1    3    0    0    1.42  [6,66] [-8,-11] [0,1,1,-3,2] 
267   B    1    1    0    0    81.8  [2,22] [-8,-11] [0,-1,1,-441,6419] 
268   A    1    1    0    0    1.27  [14,62] [-7,-31] [0,-1,0,3,-7] 
269   A    1    1    1    1    0.86  [22,2] [-11,-20] [0,0,1,-2,-1] 
270   A    1    3    0    0    685.0 [426,6] [-71,-119] [1,-1,0,-15,35] 
270   B    1    0    0    0    None  [0,0] None [1,-1,1,7,-103] timeout
270   C    1    3    0    0    28.5  [426,6] [-71,-119] [1,-1,1,-2,-1] 
270   D    1    3    0    0    514.0 [426,6] [-71,-119] [1,-1,0,-159,813] 
272   A    1    1    1    2    0.8   [2,2] [-15,-15] [0,1,0,-8,4] 
272   B    1    1    1    2    1.01  [2,2] [-15,-15] [0,0,0,-11,-6] 
272   C    1    1    0    1    0.7   [2,2] [-15,-15] [0,-1,0,-4,0] 
272   D    1    1    0    1    0.91  [2,2] [-15,-15] [0,-1,0,-48,-64] 
273   A    1    3    1    1    1.02  [6,6] [-68,-68] [0,-1,1,-26,68] 
273   B    1    0    0    0    0     [0,0] [0,0] [0,1,1,2540,-157433] timeout
274   A    1    7    1    1    0.94  [14,14] [-7,-15] [1,0,0,-7,9] 
274   B    1    1    1    1    1.03  [42,2] [-7,-15] [1,-1,0,-2846,59156] 
274   C    1    1    1    2    0.78  [2,2] [-15,-15] [1,-1,0,-2,0] 
275   A    1    1    1    2    1.11  [2,2] [-24,-24] [1,-1,1,20,22] 
275   B    1    1    0    0    3.83  [38,2] [-19,-24] [0,1,1,-8,19] 
277   A    1    1    1    1    0.88  [14,38] [-7,-19] [1,0,1,0,-1] 
278   A    1    1    1    1    0.78  [2,2] [-15,-15] [1,0,0,-1,9] 
278   B    1    6    0    -1   233.0 [6,6] [-15,-15] [1,0,1,-537,6908] 
280   A    1    1    1    1    1.55  [62,2] [-31,-111] [0,-1,0,-1,5] 
280   B    1    15   1    1    1.6   [30,30] [-111,-111] [0,0,0,-412,3316] warning
282   A    1    3    0    1    3.03  [138,1002] [-23,-167] [1,1,1,58,-61] 
282   B    1    1    1    2    2.27  [46,334] [-23,-167] [1,1,1,-15,21] 
285   A    1    5    1    2    0.98  [10,10] [-56,-56] [1,0,0,19,0] 
285   B    1    1    1    2    0.98  [2,2] [-56,-56] [1,1,0,2,-17] 
285   C    1    3    0    1    1.2   [6,6] [-56,-56] [1,1,0,23,-176] 
286   A    1    3    0    0    663.0 [474,6] [-79,-87] [1,0,1,-7,42] 
286   B    1    13   1    1    1.67  [2054,26] [-79,-87] [1,1,1,13,177] 
286   C    1    1    1    1    1.6   [158,2] [-79,-87] [1,1,0,-33,61] 
286   D    1    0    0    0    None  [0,0] None [1,1,1,280,393] timeout
286   E    1    0    0    0    0     [0,0] [0,0] [1,1,1,-66,-313] timeout
286   F    1    1    0    0    14.6  [158,2] [-79,-87] [1,1,1,0,-1] 
288   A    1    1    1    2    1.33  [46,94] [-23,-47] [0,0,0,3,0] 
288   B    1    1    1    3    2.1   [46,94] [-23,-47] [0,0,0,-21,-20] 
288   C    1    1    0    2    3.14  [46,142] [-23,-71] [0,0,0,-21,20] warning
288   D    1    1    0    2    2.15  [46,94] [-23,-47] [0,0,0,-9,0] 
288   E    1    1    0    1    1.42  [46,94] [-23,-47] [0,0,0,27,0] 
289   A    1    1    1    2    1.84  [2,2] [-8,-15] [1,-1,1,-199,510] 
290   A    1    1    1    2    3.81  [302,2] [-151,-231] [1,-1,0,-70,-204] 
291   A    1    0    0    0    None  [0,0] None [0,-1,1,-2174,151262] timeout
291   B    1    1    0    2    1.64  [2,22] [-8,-11] [1,1,1,-169,686] 
291   C    1    1    1    2    1.04  [22,2] [-11,-35] [1,1,1,-3,0] 
291   D    1    1    0    0    0.93  [2,22] [-8,-11] [0,-1,1,0,-1] 
294   A    1    0    0    0    0     [0,0] [0,0] [1,1,1,-50,293] timeout
294   B    1    7    0    0    38.2  [658,14] [-47,-143] [1,0,0,-1,-1] 
294   C    1    1    0    1    3.34  [94,2] [-47,-143] [1,0,0,-197,-2367] 
294   D    1    0    0    0    None  [0,0] None [1,0,1,23,-52] timeout
294   E    1    0    0    0    0     [0,0] [0,0] [1,1,0,1151,18901] timeout
294   F    1    1    0    1    2.18  [94,2] [-47,-143] [1,1,0,122,-10940] 
294   G    1    1    1    2    1.97  [94,2] [-47,-143] [1,0,1,2,32] 
296   A    1    1    1    1    1.14  [14,94] [-7,-47] [0,-1,0,-9,13] 
296   B    1    1    1    1    1.04  [14,94] [-7,-47] [0,-1,0,-33,85] 
297   A    1    3    1    1    0.95  [6,6] [-8,-35] [0,0,1,-81,290] 
297   B    1    1    1    1    0.89  [2,2] [-8,-35] [1,-1,1,1,0] 
297   C    1    3    1    1    0.91  [6,6] [-8,-35] [1,-1,0,12,-19] 
297   D    1    1    0    0    2.58  [2,2] [-8,-35] [0,0,1,-9,-11] 
298   A    1    3    1    1    1.02  [42,186] [-7,-31] [1,0,0,-19,33] 
298   B    1    1    1    1    1.09  [14,62] [-7,-31] [1,-1,0,1,-1] 
300   A    1    1    0    0    9.73  [142,2] [-71,-119] [0,-1,0,-13,-23] 
300   B    1    3    0    0    1248.0 [426,6] [-71,-119] [0,1,0,-333,-3537] 
300   C    1    3    0    1    89.4  [6,6] [-1799,-1799] [0,1,0,-333,2088] warning
300   D    1    3    1    2    2.04  [426,6] [-71,-119] [0,-1,0,-13,22] 
302   A    1    15   1    1    1.25  [210,30] [-7,-15] [1,1,1,-230,1251] 
302   B    1    1    0    1    1.34  [2,2] [-15,-15] [1,1,0,1,5] warning
302   C    1    5    1    1    0.95  [70,10] [-7,-15] [1,-1,1,0,3] 
303   A    1    7    1    1    0.89  [14,14] [-20,-20] [0,1,1,-197,-208] 
303   B    1    1    1    1    0.75  [2,2] [-20,-20] [0,1,1,-6,2] 
304   A    1    1    1    1    0.92  [2,2] [-15,-15] [0,1,0,0,-76] 
304   B    1    1    0    0    1.08  [2,2] [-15,-15] [0,-1,0,-248,-1424] 
304   C    1    1    1    1    0.81  [2,2] [-15,-15] [0,-1,0,-8,16] 
304   D    1    1    0    0    0.78  [2,2] [-15,-15] [0,-1,0,-1,-3] 
304   E    1    1    0    0    1.07  [2,2] [-15,-15] [0,-1,0,11,-3] 
304   F    1    1    1    1    0.87  [2,2] [-15,-15] [0,1,0,-21,31] 
306   A    1    3    0    1    3.25  [282,1146] [-47,-191] [1,-1,1,-2300,-41857] 
306   B    1    3    1    2    3.91  [282,1146] [-47,-191] [1,-1,0,-27,-27] 
306   C    1    1    0    1    3.64  [94,382] [-47,-191] [1,-1,0,-306,-1836] 
306   D    1    1    0    1    5.73  [94,526] [-47,-263] [1,-1,1,-23,-21] warning
307   A    1    1    0    0    0.93  [2,2] [-8,-20] [0,0,1,-8,-9] 
307   B    1    1    0    0    0.89  [2,2] [-8,-20] [1,1,0,0,-1] 
307   C    1    1    0    0    0.9   [2,2] [-8,-20] [0,0,1,1,-1] 
307   D    1    1    0    0    0.84  [2,2] [-8,-20] [0,-1,1,2,-1] 
308   A    1    3    1    1    1.22  [6,6] [-87,-87] [0,-1,0,-21,49] 
309   A    1    5    1    1    0.96  [110,10] [-11,-20] [1,0,0,-6,9] 
310   A    1    3    0    1    1.95  [474,6] [-79,-119] [1,1,1,-66,-241] 
310   B    1    3    1    2    3.07  [474,6] [-79,-119] [1,0,0,-106,420] 
312   A    1    1    0    1    1.81  [46,2] [-23,-95] [0,1,0,-3,-6] 
312   B    1    1    1    2    1.6   [46,2] [-23,-95] [0,-1,0,-3,0] 
312   C    1    1    0    1    2.88  [46,2] [-23,-95] [0,1,0,-7,2] 
312   D    1    1    0    1    2.2   [46,2] [-23,-95] [0,-1,0,-39,108] 
312   E    1    1    0    1    19.5  [46,2] [-23,-623] [0,-1,0,-651,6228] warning
312   F    1    3    1    2    1.67  [138,6] [-23,-95] [0,1,0,5,14] 
314   A    1    1    1    1    0.95  [2,2] [-39,-39] [1,-1,0,13,-11] 
315   A    1    3    0    0    22.0  [354,6] [-59,-104] [0,0,1,-12,-18] 
315   B    1    1    1    2    2.37  [118,2] [-59,-104] [1,-1,1,-23,-34] 
316   A    1    1    0    0    1.15  [14,2] [-7,-15] [0,-1,0,-180,-872] 
316   B    1    3    1    1    0.87  [42,6] [-7,-15] [0,0,0,-7,-2] 
318   A    1    1    0    0    103.0 [94,2] [-47,-95] [1,1,1,2,-7] 
318   B    1    3    0    0    58.1  [282,6] [-47,-95] [1,0,1,-61,176] 
318   C    1    1    1    1    1.42  [94,2] [-47,-95] [1,1,0,7,-9] 
318   D    1    11   1    1    1.47  [1034,22] [-47,-95] [1,1,1,-12,45] 
318   E    1    0    0    0    0     [0,0] [0,0] [1,1,0,142,180] timeout
319   A    1    1    0    0    1.15  [14,2] [-7,-24] [0,0,1,-37,-87] 
320   A    1    1    0    1    2.07  [62,2] [-31,-39] [0,0,0,-8,-8] 
320   B    1    1    1    2    1.28  [2,2] [-39,-39] [0,0,0,-8,8] 
320   C    1    1    0    1    2.07  [62,2] [-31,-39] [0,-1,0,-5,5] 
320   D    1    1    0    1    1.45  [2,2] [-39,-39] [0,-1,0,0,2] warning
320   E    1    1    0    1    1.77  [2,2] [-39,-39] [0,1,0,0,-2] warning
320   F    1    1    1    2    1.87  [62,2] [-31,-39] [0,1,0,-5,-5] 
322   A    1    3    1    2    2.62  [618,6] [-103,-143] [1,-1,0,-8,44] 
322   B    1    1    0    1    3.05  [2,2] [-143,-143] [1,1,0,35,381] warning
322   C    1    1    0    1    2.35  [206,2] [-103,-111] [1,1,1,-4,1] 
322   D    1    5    1    2    2.17  [1030,10] [-103,-111] [1,0,0,-14,4] 
323   A    1    1    0    0    15.0  [2,2] [-8,-15] [0,0,1,-46,277] 
324   A    1    3    0    0    1.53  [138,282] [-23,-47] [0,0,0,-21,37] 
324   B    1    3    0    0    1.83  [138,282] [-23,-47] [0,0,0,9,-18] 
324   C    1    3    1    1    1.3   [138,282] [-23,-47] [0,0,0,-9,9] 
324   D    1    3    0    0    1.51  [138,282] [-23,-47] [0,0,0,-39,94] 
325   A    1    3    1    1    0.82  [6,6] [-51,-51] [0,1,1,-83,244] 
325   B    1    1    1    1    1.09  [2,2] [-56,-56] [0,-1,1,-3,3] 
325   C    1    1    0    1    0.91  [2,2] [-51,-51] [1,1,0,-25,0] 
325   D    1    3    0    0    10.2  [6,6] [-51,-51] [0,1,1,-508,-4581] 
325   E    1    5    0    0    77.0  [10,10] [-51,-51] [0,-1,1,-98,378] 
326   A    1    1    1    1    1.15  [14,46] [-7,-23] [1,-1,0,-80,-256] 
326   B    1    5    1    1    1.08  [70,230] [-7,-23] [1,0,0,-6,4] 
326   C    1    3    0    0    112.0 [42,138] [-7,-23] [1,0,1,-355,1182] 
327   A    1    1    1    1    0.69  [2,2] [-20,-20] [1,0,0,4,-3] 
328   A    1    1    1    2    1.18  [46,62] [-23,-31] [0,0,0,-11,-10] 
328   B    1    1    0    1    1.66  [62,2] [-31,-39] [0,-1,0,-12,20] warning
329   A    1    1    0    0    255.0 [2,2] [-20,-20] [1,1,1,246,-1376] warning
330   A    1    1    0    1    7.6   [478,718] [-239,-359] [1,1,0,-1393,-20603] 
330   B    1    1    0    1    57.4  [2,2] [-1271,-1271] [1,0,0,5,17] warning
330   C    1    1    0    1    8.06  [478,862] [-239,-431] [1,1,1,255,255] warning
330   D    1    7    0    1    42.3  [5026,14] [-359,-1271] [1,1,1,-40266,2921559] warning
330   E    1    1    1    2    6.52  [478,718] [-239,-359] [1,1,0,-22,-44] 
331   A    1    1    1    1    0.77  [14,2] [-7,-8] [1,0,0,-5,4] 
333   A    1    3    1    1    1.34  [66,282] [-11,-47] [0,0,1,-30,-63] 
333   B    1    1    1    2    1.11  [22,94] [-11,-47] [1,-1,0,12,35] 
333   C    1    1    1    2    1.17  [22,94] [-11,-47] [1,-1,1,1,-2] 
333   D    1    1    0    0    4.18  [22,94] [-11,-47] [0,0,1,-9,-7] 
334   A    1    1    0    0    0.81  [2,2] [-15,-15] [1,-1,1,-1,-1] 
335   A    1    1    1    1    1.02  [22,62] [-11,-31] [0,0,1,-2,2] 
336   A    1    1    0    1    20.3  [2,2] [-671,-671] [0,-1,0,7,0] warning
336   B    1    1    0    1    3.29  [2,2] [-143,-143] [0,-1,0,-7,10] warning
336   C    1    1    0    1    3.25  [94,6] [-47,-143] [0,1,0,-7,-52] 
336   D    1    1    0    1    4.14  [94,2] [-47,-143] [0,1,0,-64,-460] 
336   E    1    1    1    2    2.87  [94,2] [-47,-143] [0,-1,0,16,0] 
336   F    1    3    0    1    15.9  [6,6] [-551,-551] [0,1,0,-1,2] warning
338   A    1    1    1    1    1.62  [46,2] [-23,-87] [1,-1,0,1,1] 
338   B    1    0    0    0    0     [0,0] [0,0] [1,-1,1,137,2643] timeout
338   C    1    1    0    0    1441.0 [46,2] [-23,-55] [1,0,0,81,467] 
338   D    1    0    0    0    0     [0,0] [0,0] [1,1,0,504,-13112] timeout
338   E    1    3    1    1    1.65  [138,6] [-23,-55] [1,1,1,3,-5] 
338   F    1    1    1    1    1.74  [46,6] [-23,-55] [1,-1,0,-454,5812] 
339   A    1    3    1    1    1.01  [6,66] [-8,-11] [0,1,1,-441,3422] 
339   B    1    1    0    0    2.7   [2,22] [-8,-11] [0,-1,1,-112,501] 
339   C    1    3    1    1    0.89  [6,66] [-8,-11] [0,1,1,-2,2] 
340   A    1    3    1    2    3.46  [906,1146] [-151,-191] [0,0,0,-28,57] 
342   A    1    3    0    0    736.0 [426,6] [-71,-143] [1,-1,1,-140,-601] 
342   B    1    1    0    1    813.0 [2878,2] [-1439,-4487] [1,-1,1,-860,9915] warning
342   C    1    3    1    2    3.19  [426,6] [-71,-143] [1,-1,0,-72,0] 
342   D    1    1    0    1    6.02  [2,2] [-287,-287] [1,-1,1,-29,1] warning
342   E    1    1    1    2    2.54  [142,2] [-71,-143] [1,-1,0,-3,1] 
342   F    1    1    0    1    16.8  [142,2] [-71,-455] [1,-1,0,-3168,62464] warning
342   G    1    1    0    0    1496.0 [142,2] [-71,-143] [1,-1,0,0,-32] 
344   A    1    1    1    1    1.11  [14,2] [-7,-39] [0,0,0,4,4] 
345   A    1    1    0    0    2.37  [22,2] [-11,-56] [0,-1,1,-731,-7369] 
345   B    1    1    1    1    1.11  [22,2] [-11,-56] [0,1,1,-1,1] 
345   C    1    5    0    1    2.34  [10,10] [-56,-56] [1,0,1,456,2401] warning
345   D    1    1    0    1    2.25  [22,2] [-11,-56] [1,0,0,9,0] 
345   E    1    1    0    0    3.64  [22,2] [-11,-56] [0,-1,1,30,-97] 
345   F    1    3    1    1    1.29  [66,6] [-11,-56] [0,1,1,-100,406] 
346   A    1    1    0    0    0.82  [2,2] [-15,-15] [1,0,0,-16,-26] 
346   B    1    7    1    1    0.79  [14,14] [-15,-15] [1,1,1,-7,-3] 
347   A    1    1    1    1    0.88  [2,2] [-8,-15] [0,1,1,2,0] 
348   A    1    3    1    1    1.45  [138,426] [-23,-71] [0,-1,0,2,1] 
348   B    1    1    0    0    2.56  [46,142] [-23,-71] [0,1,0,-2,-3] 
348   C    1    0    0    0    0     [0,0] [0,0] [0,-1,0,-94,3973] timeout
348   D    1    21   1    1    1.35  [966,2982] [-23,-71] [0,1,0,-50,129] 
350   A    1    1    0    1    2.31  [62,2] [-31,-111] [1,-1,0,58,-284] 
350   B    1    0    0    0    None  [0,0] None [1,0,0,112,392] timeout
350   C    1    1    1    1    2.03  [62,2] [-31,-111] [1,1,0,5,5] 
350   D    1    0    0    1    0     [0,0] [0,0] [1,1,1,-13,31] warning,timeout
350   E    1    0    0    0    0     [0,0] [0,0] [1,-1,0,-4492,126416] timeout
350   F    1    33   1    1    1.96  [2046,66] [-31,-111] [1,-1,1,-180,1047] 
352   A    1    1    0    0    1.5   [14,2] [-7,-39] [0,1,0,-45,-133] 
352   B    1    1    1    1    1.11  [14,2] [-7,-39] [0,1,0,3,11] 
352   C    1    1    1    1    1.17  [14,6] [-7,-39] [0,-1,0,-45,133] 
352   D    1    1    1    1    1.1   [14,2] [-7,-39] [0,-1,0,3,-11] 
352   E    1    1    0    0    2.88  [14,2] [-7,-39] [0,0,0,8,-112] 
352   F    1    3    1    1    1.16  [42,6] [-7,-39] [0,0,0,8,112] 
353   A    1    1    0    1    1.59  [2,2] [-15,-15] [1,1,1,-2,16] warning
354   A    1    1    0    1    1.68  [46,94] [-23,-47] [1,1,1,-3,-3] 
354   B    1    3    0    0    24.3  [138,282] [-23,-47] [1,0,1,9,-8] 
354   C    1    1    1    1    1.1   [46,282] [-23,-47] [1,1,0,-715,7069] 
354   D    1    1    0    1    1.95  [46,94] [-23,-47] [1,1,0,-34,-92] 
354   E    1    11   0    1    1.79  [506,1034] [-23,-47] [1,1,1,-23511,-1393299] 
354   F    1    7    1    1    1.05  [322,658] [-23,-47] [1,1,1,-5,11] 
355   A    1    3    0    0    3.02  [66,186] [-11,-31] [0,1,1,5,-1] 
356   A    1    3    1    1    0.91  [6,6] [-39,-39] [0,-1,0,4,-8] 
357   A    1    0    0    0    0     [0,0] [0,0] [0,-1,1,3565,72914] timeout
357   B    1    1    1    1    1.17  [94,118] [-47,-59] [0,-1,1,-5,-16] 
357   C    1    0    0    0    0     [0,0] [0,0] [0,1,1,20,-17] timeout
357   D    1    7    1    1    1.08  [658,826] [-47,-59] [0,1,1,-42,110] 
358   A    1    1    0    0    35.1  [14,46] [-7,-23] [1,1,0,55,197] 
358   B    1    3    0    0    1.84  [42,138] [-7,-23] [1,0,0,-18,28] 
359   A    1    1    1    1    0.93  [14,38] [-7,-19] [1,0,1,-23,39] 
359   B    1    1    1    1    0.99  [62,2] [-31,-35] [1,-1,1,-7,8] 
360   A    1    1    0    1    3.43  [142,2] [-71,-119] [0,0,0,-138,-623] 
360   B    1    1    0    1    2.29  [142,2] [-71,-119] [0,0,0,-3,-18] 
360   C    1    0    0    1    0     [0,0] [0,0] [0,0,0,-27,486] warning,timeout
360   D    1    1    0    1    2.37  [142,2] [-71,-119] [0,0,0,33,34] 
360   E    1    1    1    2    2.87  [142,382] [-71,-191] [0,0,0,-18,-27] 
361   A    1    1    1    1    0.83  [2,2] [-15,-15] [0,0,1,-38,90] 
361   B    1    1    0    0    56.2  [2,2] [-8,-15] [0,-1,1,241,-17] 
362   A    1    1    1    1    0.68  [2,2] [-15,-15] [1,1,0,-4,2] 
362   B    1    7    1    1    0.68  [14,14] [-15,-15] [1,1,1,6,7] 
363   A    1    1    0    1    1.75  [2,2] [-8,-35] [1,1,1,-789,8130] 
363   B    1    1    0    0    2.56  [2,2] [-8,-35] [0,-1,1,4,-1] 
363   C    1    0    0    0    0     [0,0] [0,0] [0,-1,1,444,-826] timeout
364   A    1    15   1    1    1.2   [30,30] [-55,-55] [0,0,0,-584,5444] 
364   B    1    3    1    1    1.08  [6,6] [-55,-55] [0,1,0,-5,7] 
366   A    1    1    0    0    37.3  [94,2] [-47,-95] [1,0,0,-205,-1147] 
366   B    1    0    0    0    0     [0,0] [0,0] [1,0,0,-5,33] timeout
366   C    1    0    0    0    0     [0,0] [0,0] [1,0,1,-913,-10780] timeout
366   D    1    0    0    0    0     [0,0] [0,0] [1,1,1,-7096,-233095] timeout
366   E    1    1    0    1    2.4   [2,2] [-119,-119] [1,1,0,-1,-11] warning
366   F    1    3    1    1    1.72  [282,6] [-47,-95] [1,0,1,-5,20] 
366   G    1    5    1    1    1.65  [470,10] [-47,-119] [1,1,1,-32,65] 
368   A    1    1    1    2    0.68  [2,2] [-15,-15] [0,0,0,5,-6] 
368   B    1    1    0    1    1.25  [14,2] [-7,-15] [0,0,0,-163,930] 
368   C    1    1    0    0    1.0   [14,2] [-7,-15] [0,1,0,-4,-5] 
368   D    1    1    1    1    0.84  [14,2] [-7,-15] [0,1,0,0,-1] 
368   E    1    1    1    1    1.04  [14,2] [-7,-15] [0,-1,0,2,-1] 
368   F    1    1    0    0    1.08  [14,2] [-7,-15] [0,0,0,-1,-1] 
368   G    1    1    1    1    0.96  [42,2] [-7,-15] [0,0,0,-55,157] 
369   A    1    1    1    1    0.79  [2,2] [-8,-20] [0,0,1,6,13] 
369   B    1    1    0    0    1.33  [2,2] [-8,-20] [0,0,1,-93,-369] 
370   A    1    1    1    2    2.16  [2,2] [-159,-159] [1,-1,0,-5,5] 
370   B    1    0    0    0    0     [0,0] [0,0] [1,1,0,13,-19] timeout
370   C    1    0    0    0    0     [0,0] [0,0] [1,0,1,-19,342] timeout
370   D    1    3    0    1    2.77  [426,906] [-71,-151] [1,0,0,-75,-143] 
371   A    1    1    1    1    0.62  [2,2] [-24,-24] [1,1,0,-35,-98] 
371   B    1    3    0    0    0.75  [6,6] [-24,-24] [0,0,1,-31,-67] 
