21760C	[2*a+4,-4]      (-96*a+112)	bad	0	0	bad	4	-18	2	0	-6	bad	-2	16	-6	-2	-34	-2	-6	-8	10	-62	82	-14	10	-82	8	10	-18	-58	4	-10	114	82	-6	-10	-14	2
21760D	[-a-1,-a]       (-96*a+112)	bad	0	2	bad	-12	-14	4	-6	-2	bad	-26	-16	4	6	46	-8	6	-12	-6	-2	-62	-10	-6	-14	-2	2	-54	-26	4	10	130	118	-2	-14	2	-10
21760E	[2*a-3,-4*a-2]  (32*a+144)	bad	6	bad	2	-2	6	-2	2	2	bad	18	-10	2	2	-6	-10	-6	6	2	-18	-46	-6	-2	2	6	14	110	50	-2	-10	66	86	-10	14	-2	10
21760F	[-2*a-3,4*a-2]  (-32*a+144)	bad	6	2	bad	-2	6	2	-2	bad	2	18	-10	2	2	-6	-6	-10	2	6	-18	-46	-2	-6	2	14	6	110	50	-10	-2	66	86	14	-10	10	-2
21860A	[2*a+2,-1]      (-128*a+74)	bad	0	bad	-3	-12	10	6	-5	3	5	26	26	-3	-9	5	2	-2	-11	-2	21	-4	-6	-5	50	-13	6	-70	-68	10	-3	118	-22	12	10	6	4
21860B	[-2*a+2,-1]     (-128*a-74)	bad	0	-3	bad	-12	10	-5	6	5	3	26	26	-9	-3	5	-2	2	-2	-11	21	-4	-5	-6	50	6	-13	-70	-68	-3	10	118	-22	10	12	4	6
22013A	[2*a-5,-4]      (142*a+43)	bad	0	-3	-2	4	-14	2	-3	-7	-2	-33	29	0	-9	8	-4	-1	-6	9	-7	-37	-9	2	-92	-10	-7	70	-106	-14	-9	-130	-8	-15	14	2	-12
22013B	[-2*a-5,-4]     (-142*a+43)	bad	0	-2	-3	4	-14	-3	2	-2	-7	-33	29	-9	0	8	-1	-4	9	-6	-7	-37	2	-9	-92	-7	-10	70	-106	-9	-14	-130	-8	14	-15	-12	2
23104A	[2,-2*a]        (152*a)		bad	-6	-1	-1	-13	-13	-4	-4	-3	-3	bad	18	0	0	-58	-8	-8	0	0	35	-45	2	2	-82	-1	-1	-34	-138	5	5	-154	-166	6	6	-12	-12
23104B	[5,-2]          (152*a)		bad	3	0	0	-13	-18	-1	-1	3	3	bad	-37	3	3	2	-10	-10	-12	-12	-22	-30	-9	-9	-93	10	10	-85	-42	1	1	38	-130	-4	-4	-6	-6
24200A	[2,-3]          (-110*a-110)	bad	-6	bad	bad	-10	bad	-4	-4	-4	-4	-38	-46	-6	-6	-62	-2	-2	6	6	-82	-94	-10	-10	26	-6	-6	10	114	4	4	-142	-162	6	6	-2	-2
24832A	[-a-3,-a-2]     (64*a+144)	bad	6	-2	0	10	2	-4	-2	-6	2	-34	-14	0	-6	-18	-4	6	6	-6	42	-14	4	12	94	0	-4	-66	-86	6	-10	-14	46	-2	14	-2	bad
24832B	[a-3,a-2]       (144*a+64)	bad	6	0	-2	10	2	-2	-4	2	-6	-34	-14	-6	0	-18	6	-4	-6	6	42	-14	12	4	94	-4	0	-66	-86	-10	6	-14	46	14	-2	bad	-2
25088A	[5*a,-3*a-3]    (-112*a+112)	bad	6	0	0	bad	18	-4	4	2	2	22	-30	6	-6	2	-2	2	-2	-2	-14	-94	2	-2	54	8	-8	130	-142	14	14	-142	22	6	6	-6	-6
25088B	[-5*a,3*a-3]    (-112*a+112)	bad	6	0	0	bad	18	4	-4	2	2	22	-30	-6	6	2	2	-2	-2	-2	-14	-94	-2	2	54	-8	8	130	-142	14	14	-142	22	6	6	-6	-6
25376A	[2*a,-2*a]      (76*a-140)	bad	-3	-3	-2	1	-13	bad	-2	2	-6	-20	40	-6	-3	-7	-11	-3	-5	10	-70	-14	-14	-9	-53	bad	-8	34	117	0	9	16	-12	-9	-9	12	-2
25376B	[-2*a,-2*a]     (140*a-76)	bad	-3	-2	-3	1	-13	-2	bad	-6	2	-20	40	-3	-6	-7	-3	-11	10	-5	-70	-14	-9	-14	-53	-8	bad	34	117	9	0	16	-12	-9	-9	-2	12
25600A	[2,-4*a]        (-160*a)	bad	-6	bad	bad	-10	14	-2	-2	-6	-6	-34	-10	-6	-6	-46	-6	-6	-2	-2	-70	6	-2	-2	-18	10	10	-118	114	-6	-6	-158	-102	6	6	2	2
25600B	[-2,-4]         (-160*a)	bad	-6	bad	bad	-10	14	2	2	-6	-6	-34	-10	6	6	-46	6	6	-2	-2	-70	6	2	2	-18	-10	-10	-118	114	-6	-6	-158	-102	6	6	2	2
25600C	[2*a+4,0]       (-96*a+128)	bad	0	bad	-4	0	-22	-4	-6	2	-8	38	0	-10	-10	62	-12	2	-8	-8	0	0	14	-4	118	12	-12	0	142	6	16	-158	0	10	-10	-8	-18
25600D	[-2*a-4,0]      (-96*a+128)	bad	0	bad	4	0	-22	4	6	2	-8	38	0	10	10	62	12	-2	-8	-8	0	0	-14	4	118	-12	12	0	142	6	16	-158	0	10	-10	-8	-18
25600E	[-2*a+4,0]      (-96*a-128)	bad	0	-4	bad	0	-22	-6	-4	-8	2	38	0	-10	-10	62	2	-12	-8	-8	0	0	-4	14	118	-12	12	0	142	16	6	-158	0	-10	10	-18	-8
25600F	[2*a-4,0]       (-96*a-128)	bad	0	4	bad	0	-22	6	4	-8	2	38	0	10	10	62	-2	12	-8	-8	0	0	4	-14	118	12	-12	0	142	16	6	-158	0	-10	10	-18	-8
25600G	[-4*a,2*a-2]    (-160*a)	bad	6	bad	bad	2	6	-2	2	-2	-2	22	-30	2	-2	2	-6	6	-6	-6	22	-78	-6	6	102	2	-2	70	-142	6	6	-158	-90	6	6	14	14
25600H	[4*a,-2*a-2]    (-160*a)	bad	6	bad	bad	2	6	2	-2	-2	-2	22	-30	-2	2	2	6	-6	-6	-6	22	-78	6	-6	102	-2	2	70	-142	6	6	-158	-90	6	6	14	14
26585A	[4*a-4,-2*a]    (101*a-128)	bad	0	bad	-2	-6	17	-4	bad	2	3	17	-36	4	5	-59	-3	-8	-6	3	45	8	12	-9	-37	2	2	72	58	-6	14	54	123	6	-12	6	-2
26585B	[-4*a-4,-2*a]   (-128*a+101)	bad	0	-2	bad	-6	17	bad	-4	3	2	17	-36	5	4	-59	-8	-3	3	-6	45	8	-9	12	-37	2	2	72	58	14	-6	54	123	-12	6	-2	6
27848A	[2,-1]          (-118*a-118)	bad	3	-1	-1	-5	-6	6	6	-6	-6	11	-10	-3	-3	2	2	2	3	3	58	-90	-5	-5	bad	-4	-4	-70	-78	-10	-10	-133	-130	-4	-4	-14	-14
28981A	[-2*a+3,-4*a-4] (9*a+170)	bad	6	-1	3	-6	-8	5	-1	2	-3	23	-3	2	-1	-8	-1	2	-2	7	24	-56	14	0	-57	-14	2	-97	48	bad	-1	3	-146	15	0	-12	0
28981B	[2*a+3,4*a-4]   (-9*a+170)	bad	6	3	-1	-6	-8	-1	5	-3	2	23	-3	-1	2	-8	2	-1	7	-2	24	-56	0	14	-57	2	-14	-97	48	-1	bad	3	-146	0	15	0	-12
30736A	[4*a+2,2*a-1]   (80*a-156)	bad	0	-2	0	10	-18	4	0	bad	6	-2	20	-2	2	-34	-6	-8	10	12	22	50	2	-2	30	2	10	-118	16	-6	-6	124	122	-6	-8	10	-2
30736B	[-4*a+2,-2*a-1] (156*a-80)	bad	0	0	-2	10	-18	0	4	6	bad	-2	20	2	-2	-34	-8	-6	12	10	22	50	-2	2	30	10	2	-118	16	-6	-6	124	122	-8	-6	-2	10
30976A	[4,-4*a]        (176)		bad	3	3	3	-10	bad	0	0	-6	-6	-22	-45	8	8	-13	1	1	4	4	-50	-30	-2	-2	-117	-4	-4	-109	-133	16	16	-154	-162	15	15	-7	-7
31204A	[2*a-3,2*a-1]   (-90*a-152)	bad	-3	-4	2	10	18	-5	2	5	-5	31	31	bad	2	-25	4	-6	9	6	-4	-90	3	-6	74	-7	-2	77	40	10	-6	-84	-18	10	1	-8	7
31204B	[-2*a-3,-2*a-1] (-152*a-90)	bad	-3	2	-4	10	18	2	-5	-5	5	31	31	2	bad	-25	-6	4	6	9	-4	-90	-6	3	74	-2	-7	77	40	-6	10	-84	-18	1	10	7	-8
33280A	[3*a-2,3*a-1]   (-144*a+112)	bad	-6	bad	-2	6	14	bad	2	-2	2	22	2	2	-6	26	2	-2	10	6	-6	-66	-6	10	-26	6	10	114	-14	2	10	82	74	-6	14	-14	-18
33280B	[-3*a+2,-a-3]   (-144*a+112)	bad	-6	bad	2	6	14	bad	-2	-2	2	22	2	-2	6	26	-2	2	10	6	-6	-66	6	-10	-26	-6	-10	114	-14	2	10	82	74	-6	14	-14	-18
33280C	[-3*a-2,-3*a-1] (-112*a+144)	bad	-6	-2	bad	6	14	2	bad	2	-2	22	2	-6	2	26	-2	2	6	10	-6	-66	10	-6	-26	10	6	114	-14	10	2	82	74	14	-6	-18	-14
33280D	[3*a+2,a-3]     (-112*a+144)	bad	-6	2	bad	6	14	-2	bad	2	-2	22	2	6	-2	26	2	-2	6	10	-6	-66	-10	6	-26	-10	-6	114	-14	10	2	82	74	14	-6	-18	-14
36040A	[4*a-4,-4]      (-182*a-54)	bad	0	bad	-2	-3	2	-3	0	3	bad	-26	-6	-7	6	-38	-6	-4	10	0	74	-72	-6	bad	42	5	15	62	34	7	8	1	93	-9	2	4	-18
36040B	[-4*a-4,-4]     (-54*a-182)	bad	0	-2	bad	-3	2	0	-3	bad	3	-26	-6	6	-7	-38	-4	-6	0	10	74	-72	bad	-6	42	15	5	62	34	8	7	1	93	2	-9	-18	4
37120A	[-2*a+3,-2*a-2] (144*a+128)	bad	6	bad	-2	2	-2	-2	6	-2	6	6	18	6	bad	-38	-2	10	-2	10	-42	-2	-10	6	50	-2	2	-50	98	2	-10	2	22	-2	-6	-2	-6
37120B	[2*a+3,2*a-2]   (-144*a+128)	bad	6	-2	bad	2	-2	6	-2	6	-2	6	18	bad	6	-38	10	-2	10	-2	-42	-2	6	-10	50	2	-2	-50	98	-10	2	2	22	-6	-2	-6	-2
38216A	[4*a-2,4*a-1]   (-146*a-130)	bad	0	0	2	6	-4	4	-2	2	bad	6	12	-2	-6	-2	2	2	-8	-6	-74	-14	-2	-14	-102	-8	-14	-86	80	-6	-14	-102	134	4	-2	6	14
38216B	[-4*a-2,-4*a-1] (-146*a+130)	bad	0	2	0	6	-4	-2	4	bad	2	6	12	-6	-2	-2	2	2	-6	-8	-74	-14	-14	-2	-102	-14	-8	-86	80	-14	-6	-102	134	-2	4	14	6
39188A	[-4*a+5,4*a-2]  (172*a+98)	bad	0	-4	-1	-9	-20	-1	-6	-6	2	8	-4	-6	-2	19	2	-1	0	-6	-10	-34	4	-9	-18	6	5	17	14	-14	-11	127	18	-16	1	bad	7
39188B	[4*a+5,-4*a-2]  (172*a-98)	bad	0	-1	-4	-9	-20	-6	-1	2	-6	8	-4	-2	-6	19	-1	2	-6	0	-10	-34	-9	4	-18	5	6	17	14	-11	-14	127	18	1	-16	7	bad
40000A	[-5,0]          (200*a)		bad	-6	bad	bad	-14	-22	-4	-4	-8	-8	-38	-46	10	10	-62	-12	-12	-10	-10	-86	-94	4	4	-118	10	10	-134	-142	-16	-16	-158	-166	-10	-10	8	8
40409A	[4*a+4,-2*a]    (155*a+128)	bad	0	-3	-1	8	-16	-2	1	-2	bad	-28	30	-9	-8	3	-8	-11	-6	2	-24	-35	2	-4	38	0	6	-108	-47	-2	11	-2	-104	-13	0	7	-6
40409B	[-4*a+4,-2*a]   (-155*a+128)	bad	0	-1	-3	8	-16	1	-2	bad	-2	-28	30	-8	-9	3	-11	-8	2	-6	-24	-35	-4	2	38	6	0	-108	-47	11	-2	-2	-104	0	-13	-6	7
41472A	[3*a,-a-1]      (-144*a+144)	bad	bad	-2	2	-10	6	2	-2	4	4	22	18	6	-6	-26	2	-2	-12	-12	-58	-30	6	-6	54	10	-10	70	-142	-2	-2	38	22	-8	-8	2	2
41472B	[3*a,5*a-5]     (-144*a+144)	bad	bad	-2	2	2	18	2	-2	-2	-2	34	-30	-6	6	-62	-10	10	6	6	50	-30	-6	6	-78	-2	2	34	2	-14	-14	-94	130	-2	-2	2	2
41472C	[-3*a,a-1]      (-144*a+144)	bad	bad	2	-2	-10	6	-2	2	4	4	22	18	-6	6	-26	-2	2	-12	-12	-58	-30	-6	6	54	-10	10	70	-142	-2	-2	38	22	-8	-8	2	2
41472D	[-3*a,-5*a-5]   (-144*a+144)	bad	bad	2	-2	2	18	-2	2	-2	-2	34	-30	6	-6	-62	10	-10	6	6	50	-30	6	-6	-78	2	-2	34	2	-14	-14	-94	130	-2	-2	2	2
41744A	[4*a+4,2*a-4]   (-188*a-80)	bad	0	2	4	-2	-14	-5	3	-3	-2	-10	40	2	0	-17	2	6	-4	3	58	-5	-6	11	-26	8	10	-124	90	-7	11	89	-7	8	13	13	2
41744B	[-4*a+4,-2*a-4] (-80*a-188)	bad	0	4	2	-2	-14	3	-5	-2	-3	-10	40	0	2	-17	6	2	3	-4	58	-5	11	-6	-26	10	8	-124	90	11	-7	89	-7	13	8	2	13
41984A	[4*a+2,-4]      (-160*a-128)	bad	0	-2	0	-10	4	2	0	-2	4	-4	-2	-2	-2	-10	-4	10	bad	-2	-30	42	6	2	22	2	6	-44	86	4	-4	-14	-2	4	2	-2	-8
41984B	[-4*a+2,-4]     (-160*a+128)	bad	0	0	-2	-10	4	0	2	4	-2	-4	-2	-2	-2	-10	10	-4	-2	bad	-30	42	2	6	22	6	2	-44	86	-4	4	-14	-2	2	4	-8	-2
41984C	[4*a-2,-4*a]    (-128*a-160)	bad	0	0	2	-10	4	0	-2	4	-2	-4	-2	2	2	-10	-10	4	-2	bad	-30	42	-2	-6	22	-6	-2	-44	86	-4	4	-14	-2	2	4	-8	-2
41984D	[-4*a-2,-4*a]   (-128*a+160)	bad	0	2	0	-10	4	-2	0	-2	4	-4	-2	2	2	-10	4	-10	bad	-2	-30	42	-6	-2	22	-2	-6	-44	86	4	-4	-14	-2	4	2	-2	-8
43264A	[4,-3*a]        (208)		bad	-6	-2	-2	-10	-18	bad	bad	6	6	-2	18	-2	-2	38	6	6	-6	-6	-70	-90	-6	-6	-18	2	2	-34	-42	2	2	-142	-130	-6	-6	2	2
43264B	[2*a-3,0]       (-192*a+80)	bad	6	-4	2	0	0	bad	-4	8	-8	0	-46	4	4	0	12	2	-10	-8	-86	0	14	14	0	-10	-10	0	0	-6	16	158	0	-10	-16	18	8
43264C	[-2*a-3,0]      (192*a+80)	bad	6	2	-4	0	0	-4	bad	-8	8	0	-46	4	4	0	2	12	-8	-10	-86	0	14	14	0	-10	-10	0	0	16	-6	158	0	-16	-10	8	18
44552A	[4*a-3,4*a-1]   (-46*a-206)	bad	-3	-2	0	-1	-5	5	0	-2	0	-6	46	-8	-6	19	9	10	-12	11	42	-18	3	6	14	14	8	28	12	2	0	16	-90	-5	-10	1	-8
44552B	[-4*a-3,-4*a-1] (-206*a-46)	bad	-3	0	-2	-1	-5	0	5	0	-2	-6	46	-6	-8	19	10	9	11	-12	42	-18	6	3	14	8	14	28	12	0	2	16	-90	-10	-5	-8	1
45184A	[-2*a-5,-2*a-4] (-72*a+200)	bad	0	-2	2	-2	10	-2	-2	-2	6	-10	-22	10	0	34	-2	10	2	-2	14	30	6	-10	-112	6	0	-24	-90	4	16	-86	130	0	-6	-6	2
45184B	[2*a-5,2*a-4]   (72*a+200)	bad	0	2	-2	-2	10	-2	-2	6	-2	-10	-22	0	10	34	10	-2	-2	2	14	30	-10	6	-112	0	6	-24	-90	16	4	-86	130	-6	0	2	-6
49508A	[2*a-2,-1]      (-182*a+128)	bad	0	-2	-1	-5	10	-4	-2	-6	-4	16	37	0	-6	30	7	-10	-4	4	-70	83	-8	-6	31	13	-8	45	24	-14	1	-88	125	-16	1	-8	14
49508B	[-2*a-2,-1]     (-182*a-128)	bad	0	-1	-2	-5	10	-2	-4	-4	-6	16	37	-6	0	30	-10	7	4	-4	-70	83	-6	-8	31	-8	13	45	24	1	-14	-88	125	1	-16	14	-8
49556A	[-4*a-5,-4*a-3] (34*a+220)	bad	0	-4	-1	1	-14	-3	bad	-4	0	-10	-12	-3	-7	8	1	-7	-6	0	-36	46	-12	-4	-69	-2	-9	-34	-94	-16	4	30	59	3	-4	2	11
49556B	[4*a-5,4*a-3]   (-220*a-34)	bad	0	-1	-4	1	-14	bad	-3	0	-4	-10	-12	-7	-3	8	-7	1	0	-6	-36	46	-4	-12	-69	-9	-2	-34	-94	4	-16	30	59	-4	3	11	2
49664A	[4*a-1,-2*a]    (80*a+208)	bad	0	-3	-1	8	8	-4	-4	0	-1	-9	-44	-7	-2	-27	-3	1	-9	-8	30	-29	-4	-11	-65	-4	-1	-18	-20	-1	-6	29	127	7	-13	bad	-2
49664B	[-4*a-1,-2*a]   (-208*a-80)	bad	0	-1	-3	8	8	-4	-4	-1	0	-9	-44	-2	-7	-27	1	-3	-8	-9	30	-29	-11	-4	-65	-1	-4	-18	-20	-6	-1	29	127	-13	7	-2	bad
49664C	[4*a+1,-2]      (-208*a-80)	bad	0	1	3	8	8	4	4	-1	0	-9	-44	2	7	-27	-1	3	-8	-9	30	-29	11	4	-65	1	4	-18	-20	-6	-1	29	127	-13	7	-2	bad
49664D	[-4*a+1,-2]     (-208*a+80)	bad	0	3	1	8	8	4	4	0	-1	-9	-44	7	2	-27	3	-1	-9	-8	30	-29	4	11	-65	4	1	-18	-20	-1	-6	29	127	7	-13	bad	-2
50176A	[5,-2*a]        (-224*a)	bad	-6	0	0	bad	-18	-4	-4	-2	-2	-22	-30	-6	-6	2	2	2	-2	-2	14	-94	-2	-2	-54	-8	-8	-130	-142	-14	-14	-142	-22	-6	-6	6	6
50176B	[-5,-2]         (-224*a)	bad	-6	0	0	bad	-18	4	4	-2	-2	-22	-30	6	6	2	-2	-2	-2	-2	14	-94	2	2	-54	8	8	-130	-142	-14	-14	-142	-22	-6	-6	6	6
50176C	[-2*a,-4*a-4]   (-224*a)	bad	6	-2	2	bad	6	-2	2	6	6	-26	-46	6	-6	2	-2	2	2	2	70	-30	6	-6	118	-6	6	118	-78	-10	-10	98	102	6	6	6	6
50176D	[2*a,4*a-4]     (-224*a)	bad	6	2	-2	bad	6	2	-2	6	6	-26	-46	-6	6	2	2	-2	2	2	70	-30	-6	6	118	6	-6	118	-78	-10	-10	98	102	6	6	6	6
51840A	[3*a+3,2*a-3]   (216*a+72)	bad	bad	bad	-2	-2	-10	-6	-2	0	-4	22	-14	-6	-10	-10	-10	2	-8	0	-58	2	2	-10	-10	-10	6	22	130	6	-2	6	166	-4	12	2	-6
51840B	[-3*a+3,-2*a-3] (72*a+216)	bad	bad	-2	bad	-2	-10	-2	-6	-4	0	22	-14	-10	-6	-10	2	-10	0	-8	-58	2	-10	2	-10	6	-10	22	130	-2	6	6	166	12	-4	-6	2
52488A	[-3,-1]         (-162*a-162)	bad	bad	-1	-1	-5	3	-5	-5	-2	-2	-22	-45	-9	-9	-61	-6	-6	3	3	-85	-85	2	2	3	7	7	-133	-126	-2	-2	-157	-165	-18	-18	-13	-13
57616A	[-1,2*a-5]      (220*a-96)	bad	3	-2	-2	2	-5	bad	4	0	3	-26	-30	-10	3	42	4	0	2	-3	-28	22	6	9	-76	-14	-5	70	92	-9	-10	46	30	-6	-8	-7	9
57616B	[-1,-2*a-5]     (96*a-220)	bad	3	-2	-2	2	-5	4	bad	3	0	-26	-30	3	-10	42	0	4	-3	2	-28	22	9	6	-76	-5	-14	70	92	-10	-9	46	30	-8	-6	9	-7
59940A	[3,4*a-1]       (-198*a+144)	bad	bad	bad	1	-8	-15	5	1	-8	2	-30	-29	-9	-6	60	bad	8	-8	2	-25	40	-5	2	52	-5	-4	46	-69	4	13	70	4	-9	0	-14	14
59940B	[3,-4*a-1]      (-144*a+198)	bad	bad	1	bad	-8	-15	1	5	2	-8	-30	-29	-6	-9	60	8	bad	2	-8	-25	40	2	-5	52	-4	-5	46	-69	13	4	70	4	0	-9	14	-14
60944A	[4*a+4,2*a-5]   (220*a+112)	bad	0	-3	-1	-5	5	bad	-6	2	6	22	-38	4	7	-6	5	-4	-6	-3	11	-43	9	-2	104	-11	-5	48	58	-1	-14	26	-12	6	-8	13	12
60944B	[-4*a+4,-2*a-5] (-220*a+112)	bad	0	-1	-3	-5	5	-6	bad	6	2	22	-38	7	4	-6	-4	5	-3	-6	11	-43	-2	9	104	-5	-11	48	58	-14	-1	26	-12	-8	6	12	13
66560A	[2*a-4,4*a-4]   (-256*a-32)	bad	0	bad	0	-6	8	bad	-4	4	6	-20	-10	-8	-6	10	2	-10	6	6	-48	30	-6	-2	108	0	14	6	-34	6	14	-2	26	6	-8	-4	12
66560B	[-2*a+4,-4*a-4] (-256*a-32)	bad	0	bad	0	-6	8	bad	4	4	6	-20	-10	8	6	10	-2	10	6	6	-48	30	6	2	108	0	-14	6	-34	6	14	-2	26	6	-8	-4	12
66560C	[-2*a-4,-4*a-4] (-256*a+32)	bad	0	0	bad	-6	8	-4	bad	6	4	-20	-10	-6	-8	10	-10	2	6	6	-48	30	-2	-6	108	14	0	6	-34	14	6	-2	26	-8	6	12	-4
66560D	[2*a+4,4*a-4]   (-256*a+32)	bad	0	0	bad	-6	8	4	bad	6	4	-20	-10	6	8	10	10	-2	6	6	-48	30	2	6	108	-14	0	6	-34	14	6	-2	26	-8	6	12	-4
67360A	[2*a+2,-2*a]    (-108*a-236)	bad	0	bad	-3	8	7	-4	-2	-6	3	-32	-29	8	6	-26	2	-5	-9	2	-78	31	3	9	62	-5	-6	92	46	-5	6	82	-99	5	-4	2	-3
67360B	[-2*a+2,-2*a]   (236*a+108)	bad	0	-3	bad	8	7	-2	-4	3	-6	-32	-29	6	8	-26	-5	2	2	-9	-78	31	9	3	62	-6	-5	92	46	6	-5	82	-99	-4	5	-3	2
70756A	[4,-5]          (-266*a)	bad	-6	-2	-2	bad	-6	4	4	6	6	bad	-30	6	6	-46	-10	-10	4	4	-22	-94	10	10	-102	14	14	-98	-106	-2	-2	-58	-150	12	12	-12	-12
70816A	[-4*a+1,2*a-2]  (196*a+180)	bad	0	-2	1	9	16	-2	-6	0	7	10	-28	1	-9	-26	10	8	2	0	-40	-78	9	-1	38	2	-6	-14	-47	12	-10	81	-130	9	-10	5	-13
70816B	[4*a+1,-2*a-2]  (-180*a-196)	bad	0	1	-2	9	16	-6	-2	7	0	10	-28	-9	1	-26	8	10	0	2	-40	-78	-1	9	38	-6	2	-14	-47	-10	12	81	-130	-10	9	-13	5
72080A	[-2*a+4,2*a-5]  (-244*a+112)	bad	0	bad	0	2	10	2	-6	bad	6	6	8	-10	0	12	-2	-4	6	0	-18	-86	bad	-6	74	6	10	-10	24	-6	8	-8	50	-8	-16	2	16
72080B	[2*a+4,-2*a-5]  (244*a+112)	bad	0	0	bad	2	10	-6	2	6	bad	6	8	0	-10	12	-4	-2	0	6	-18	-86	-6	bad	74	10	6	-10	24	8	-6	-8	50	-16	-8	16	2
72900A	[3,-1]          (-270*a)	bad	bad	bad	bad	2	14	-4	-4	3	3	11	35	0	0	-13	2	2	-6	-6	-82	-94	-9	-9	26	-7	-7	-130	-106	2	2	-157	-85	6	6	8	8
72900B	[0,-4*a-3]      (-162*a+216)	bad	bad	bad	0	-13	11	-7	5	0	0	11	23	0	0	-13	11	-10	0	0	-61	47	0	0	59	14	-13	122	71	17	17	11	-166	0	0	14	5
72900C	[0,4*a-3]       (-162*a-216)	bad	bad	0	bad	-13	11	5	-7	0	0	11	23	0	0	-13	-10	11	0	0	-61	47	0	0	59	-13	14	122	71	17	17	11	-166	0	0	5	14
73984A	[5,-4*a]        (272)		bad	-6	0	0	-10	-6	-2	-2	bad	bad	-22	-10	-8	-8	-58	-4	-4	-2	-2	-70	50	6	6	-102	-4	-4	-118	-106	-6	-6	-58	-22	-10	-10	-10	-10
73984B	[4*a+1,0]       (-128*a+240)	bad	0	-4	-2	0	0	-4	-4	-2	bad	38	0	4	10	0	-12	-2	-8	10	86	-94	-14	14	118	-12	-10	-134	0	-16	-6	0	166	-16	-16	-8	-18
73984C	[-4*a+1,0]      (128*a+240)	bad	0	-2	-4	0	0	-4	-4	bad	-2	38	0	10	4	0	-2	-12	10	-8	86	-94	14	-14	118	-10	-12	-134	0	-6	-16	0	166	-16	-16	-18	-8
76040A	[-2,4*a-1]      (-262*a+86)	bad	3	bad	1	-8	19	-6	3	-2	-3	25	19	-1	9	25	-8	2	-2	-10	62	-4	-4	1	100	-1	2	-8	16	2	7	-49	-40	-6	-12	7	18
76040B	[-2,-4*a-1]     (86*a-262)	bad	3	1	bad	-8	19	3	-6	-3	-2	25	19	9	-1	25	2	-8	-10	-2	62	-4	1	-4	100	2	-1	-8	16	7	2	-49	-40	-12	-6	18	7
78080A	[-4*a-1,2*a-4]  (-112*a+256)	bad	0	bad	2	-2	-4	6	-2	-4	0	-30	26	-4	-2	2	-8	-2	6	-6	50	18	-2	6	-72	10	bad	-10	86	-8	-6	-86	-76	8	-18	-14	8
78080B	[4*a-1,-2*a-4]  (112*a+256)	bad	0	2	bad	-2	-4	-2	6	0	-4	-30	26	-2	-4	2	-2	-8	-6	6	50	18	6	-2	-72	bad	10	-10	86	-6	-8	-86	-76	-18	8	8	-14
78400A	[-2,-2*a]       (280*a)		bad	3	bad	bad	bad	-13	1	1	-1	-1	-22	-30	-9	-9	-26	-8	-8	6	6	-22	-45	-8	-8	-102	10	10	-70	2	-14	-14	-133	90	-14	-14	-17	-17
81680A	[-2*a-1,-1]     (-284*a+32)	bad	0	bad	0	9	-13	-4	6	-6	-1	-2	10	-5	-1	-4	2	8	-10	5	-34	32	9	11	22	0	8	30	18	-1	-6	14	70	-18	-8	1	-7
81680B	[2*a-1,-1]      (284*a+32)	bad	0	0	bad	9	-13	6	-4	-1	-6	-2	10	-1	-5	-4	8	2	5	-10	-34	32	11	9	22	8	0	30	18	-6	-1	14	70	-8	-18	-7	1
82240A	[-4*a-1,-4*a]   (264*a-112)	bad	0	bad	2	4	10	-2	-2	2	0	-14	26	0	0	-18	2	0	-10	4	-44	44	-6	-2	-10	10	-6	58	94	-14	16	2	52	2	14	-8	-2
82240B	[4*a-1,-4*a]    (264*a+112)	bad	0	2	bad	4	10	-2	-2	0	2	-14	26	0	0	-18	0	2	4	-10	-44	44	-2	-6	-10	-6	10	58	94	16	-14	2	52	14	2	-2	-8
82944A	[0,-2*a-2]      (-288*a)	bad	bad	0	0	2	22	-2	2	0	0	-26	-46	0	0	-46	-10	10	0	0	22	-94	0	0	118	14	-14	-122	-142	10	10	-142	166	0	0	-14	-14
82944B	[0,2*a-2]       (-288*a)	bad	bad	0	0	2	22	2	-2	0	0	-26	-46	0	0	-46	10	-10	0	0	22	-94	0	0	118	-14	14	-122	-142	10	10	-142	166	0	0	-14	-14
85840A	[2*a+2,-2*a-3]  (156*a-248)	bad	0	bad	2	-2	-2	-2	6	2	2	20	-14	-4	bad	-44	bad	8	6	-2	-6	68	-12	-6	-10	6	10	2	-90	14	-6	60	-146	4	-6	12	6
85840B	[-2*a+2,2*a-3]  (-156*a-248)	bad	0	2	bad	-2	-2	6	-2	2	2	20	-14	bad	-4	-44	8	bad	-2	6	-6	68	-6	-12	-10	10	6	2	-90	-6	14	60	-146	-6	4	6	12
86272A	[4*a+3,2*a-4]   (256*a+144)	bad	6	0	2	-2	-2	-4	0	6	2	-26	34	-6	4	18	-4	8	-10	6	50	-2	0	6	22	-6	8	-10	66	14	2	-74	110	6	14	2	2
86272B	[-4*a+3,-2*a-4] (-256*a+144)	bad	6	2	0	-2	-2	0	-4	2	6	-26	34	4	-6	18	8	-4	6	-10	50	-2	6	0	22	8	-6	-10	66	2	14	-74	110	14	6	2	2
86528A	[2*a,-4*a-4]    (-208*a+208)	bad	-3	-3	3	-13	6	bad	bad	7	7	2	-10	0	0	2	-9	9	-6	-6	61	-69	6	-6	118	-2	2	130	-61	-8	-8	-94	150	-14	-14	16	16
