288282496	[3*a-2,3*a-2]   [1,1]	1	1/647*(-559872*a+2004480)	(61811896*a+163538904)
288282496	[3*a-2,-3*a+2]  [1,1]	1	1/647*(-559872*a+2004480)	(61811896*a+163538904)
288282496	[-3*a-2,3*a+2]  [1,1]	1	1/647*(559872*a+2004480)	(-43499336*a-115088424)
288282496	[-3*a-2,-3*a-2] [1,1]	1	1/647*(559872*a+2004480)	(-43499336*a-115088424)
288456304	[-4*a-3,6*a+1]  [1,1]	1	1/18028519*(23934154752*a+70364056320)	(448528*a+1186572)
288456304	[-4*a-3,-6*a-1] [1,1]	1	1/18028519*(23934154752*a+70364056320)	(448528*a+1186572)
288456304	[4*a-3,6*a-1]   [1,1]	1	1/18028519*(-23934154752*a+70364056320)	(-1481872*a-3920628)
288456304	[4*a-3,-6*a+1]  [1,1]	1	1/18028519*(-23934154752*a+70364056320)	(-1481872*a-3920628)
288491264	[-3*a-5,a+4]    [1,1]	1	1/1126919*(179532288*a+1783226880)	(-1456969728*a-3854779568)
288491264	[-3*a-5,-a-4]   [1,1]	1	1/1126919*(179532288*a+1783226880)	(-1456969728*a-3854779568)
288491264	[3*a-5,a-4]     [1,1]	1	1/1126919*(-179532288*a+1783226880)	(-469078512*a-1241065088)
288491264	[3*a-5,-a+4]    [1,1]	1	1/1126919*(-179532288*a+1783226880)	(-469078512*a-1241065088)
288582912	[-3*a-3,a]      [1,1]	1	1/4639*(483840*a+7036416)	(-833904*a-2206368)
288582912	[3*a-3,-a]      [1,1]	1	1/4639*(-483840*a+7036416)	(-797328*a-2109600)
288582912	[-3*a-3,-a]     [1,1]	1	1/4639*(483840*a+7036416)	(-833904*a-2206368)
288582912	[3*a-3,a]       [1,1]	1	1/4639*(-483840*a+7036416)	(-797328*a-2109600)
288643328	[-a-6,4*a+7]    [1,1]	1	1/1127513*(118879488*a-1188573696)	(70530928*a+186607296)
288643328	[-a-6,-4*a-7]   [1,1]	1	1/1127513*(118879488*a-1188573696)	(70530928*a+186607296)
288643328	[a-6,-4*a+7]    [1,1]	1	1/1127513*(-118879488*a-1188573696)	(38169664*a+100987440)
288643328	[a-6,4*a-7]     [1,1]	1	1/1127513*(-118879488*a-1188573696)	(38169664*a+100987440)
288660096	[-7*a-4,-a-6]   [1,1]	1	1/751719*(17287936*a+1313266688)	(3319432*a+8782408)
288660096	[7*a-4,a-6]     [1,1]	1	1/751719*(-17287936*a+1313266688)	(-200312*a-530248)
288660096	[7*a-4,-a+6]    [1,1]	1	1/751719*(-17287936*a+1313266688)	(-200312*a-530248)
288660096	[-7*a-4,a+6]    [1,1]	1	1/751719*(17287936*a+1313266688)	(3319432*a+8782408)
288720896	[-2*a+3,4*a+2]  [1,1]	1	1/140977*(-25112592*a+63667728)	(52357285408*a+138524356512)
288720896	[2*a+3,4*a-2]   [1,1]	1	1/140977*(25112592*a+63667728)	(-52881647072*a-139911687072)
288720896	[2*a+3,-4*a+2]  [1,1]	1	1/140977*(25112592*a+63667728)	(-52881647072*a-139911687072)
288720896	[-2*a+3,-4*a-2] [1,1]	1	1/140977*(-25112592*a+63667728)	(52357285408*a+138524356512)
289435904	[-2*a+6,3*a-6]  [1,1]	1	1/1130609*(-188116992*a+524759040)	(-319447856*a-845179584)
289435904	[2*a+6,-3*a-6]  [1,1]	1	1/1130609*(188116992*a+524759040)	(-134679760*a-356329152)
289435904	[2*a+6,3*a+6]   [1,1]	1	1/1130609*(188116992*a+524759040)	(-134679760*a-356329152)
289435904	[-2*a+6,-3*a+6] [1,1]	1	1/1130609*(-188116992*a+524759040)	(-319447856*a-845179584)
289513216	[2*a-6,a-6]     [1,1]	1	1/5921*(-2985984*a+7852032)	(-58980800*a-156048528)
289513216	[2*a-6,-a+6]    [1,1]	1	1/5921*(-2985984*a+7852032)	(-58980800*a-156048528)
289513216	[-2*a-6,a+6]    [1,1]	1	1/5921*(2985984*a+7852032)	(-45781936*a-121127616)
289513216	[-2*a-6,-a-6]   [1,1]	1	1/5921*(2985984*a+7852032)	(-45781936*a-121127616)
289622048	[6*a+5,6*a-2]   [1,1]	1	1/9050689*(6951650688*a-4707650880)	(11268572*a+29813844)
289622048	[-6*a+5,-6*a-2] [1,1]	1	1/9050689*(-6951650688*a-4707650880)	(-15041308*a-39795564)
289622048	[6*a+5,-6*a+2]  [1,1]	1	1/9050689*(6951650688*a-4707650880)	(11268572*a+29813844)
289622048	[-6*a+5,6*a+2]  [1,1]	1	1/9050689*(-6951650688*a-4707650880)	(-15041308*a-39795564)
289717236	[6*a-3,-2*a+3]  [1,1]	1	1/298063*(-8805888*a+529936128)	(-233532*a+618102)
289717236	[-6*a-3,-2*a-3] [1,1]	1	1/298063*(8805888*a+529936128)	(179262*a-474588)
289717236	[-6*a-3,2*a+3]  [1,1]	1	1/298063*(8805888*a+529936128)	(179262*a-474588)
289717236	[6*a-3,2*a-3]   [1,1]	1	1/298063*(-8805888*a+529936128)	(-233532*a+618102)
289933568	[2*a+6,-a]      [1,1]	1	1/1132553*(355332096*a+954740736)	(72798352*a+192606336)
289933568	[2*a+6,a]       [1,1]	1	1/1132553*(355332096*a+954740736)	(72798352*a+192606336)
289933568	[-2*a+6,a]      [1,1]	1	1/1132553*(-355332096*a+954740736)	(37146112*a+98279376)
289933568	[-2*a+6,-a]     [1,1]	1	1/1132553*(-355332096*a+954740736)	(37146112*a+98279376)
289988352	[-5*a-2,-2*a+1] [1,1]	1	1/125863*(8024832*a+204194304)	(-60200192*a-159274736)
289988352	[5*a-2,-2*a-1]  [1,1]	1	1/125863*(-8024832*a+204194304)	(-44928208*a-118868864)
289988352	[5*a-2,2*a+1]   [1,1]	1	1/125863*(-8024832*a+204194304)	(-44928208*a-118868864)
289988352	[-5*a-2,2*a-1]  [1,1]	1	1/125863*(8024832*a+204194304)	(-60200192*a-159274736)
290368512	[a+7,3*a+7]     [1,1]	1	1/643*(-117504*a+725760)	(-2904267968*a-7683970784)
290368512	[a+7,-3*a-7]    [1,1]	1	1/643*(-117504*a+725760)	(-2904267968*a-7683970784)
290368512	[-a+7,-3*a+7]   [1,1]	1	1/643*(117504*a+725760)	(-236851552*a-626650304)
290368512	[-a+7,3*a-7]    [1,1]	1	1/643*(117504*a+725760)	(-236851552*a-626650304)
290379136	[-6*a-1,6*a+4]  [1,1]	1	1/2268587*(1089720864*a+5923853568)	(-36949496*a-97759176)
290379136	[-6*a-1,-6*a-4] [1,1]	1	1/2268587*(1089720864*a+5923853568)	(-36949496*a-97759176)
290379136	[6*a-1,6*a-4]   [1,1]	1	1/2268587*(-1089720864*a+5923853568)	(73298200*a+193928808)
290379136	[6*a-1,-6*a+4]  [1,1]	1	1/2268587*(-1089720864*a+5923853568)	(73298200*a+193928808)
290711808	[a-7,-7*a-6]    [1,1]	1	1/42059*(76435968*a-203739648)	(565888*a+1497296)
290711808	[-a-7,-7*a+6]   [1,1]	1	1/42059*(-76435968*a-203739648)	(-18863728*a-49908736)
290711808	[a-7,7*a+6]     [1,1]	1	1/42059*(76435968*a-203739648)	(565888*a+1497296)
290711808	[-a-7,7*a-6]    [1,1]	1	1/42059*(-76435968*a-203739648)	(-18863728*a-49908736)
290915712	[3*a,3*a-6]     [1,1]	1	1/9353*(4790016*a+2709504)	(28152*a+72504)
290915712	[3*a,-3*a+6]    [1,1]	1	1/9353*(4790016*a+2709504)	(28152*a+72504)
290915712	[-3*a,-3*a-6]   [1,1]	1	1/9353*(-4790016*a+2709504)	(95112*a+251064)
290915712	[-3*a,3*a+6]    [1,1]	1	1/9353*(-4790016*a+2709504)	(95112*a+251064)
291209472	[a+4,-2*a-1]    [1,1]	1	1/42131*(6932736*a+19768320)	(-27451952*a-72631040)
291209472	[-a+4,2*a-1]    [1,1]	1	1/42131*(-6932736*a+19768320)	(-6208048*a-16424960)
291209472	[a+4,2*a+1]     [1,1]	1	1/42131*(6932736*a+19768320)	(-27451952*a-72631040)
291209472	[-a+4,-2*a+1]   [1,1]	1	1/42131*(-6932736*a+19768320)	(-6208048*a-16424960)
291227776	[-3*a-7,-7]     [1,1]	1	1/46433*(16796160*a+44637696)	(-9839928*a-26034008)
291227776	[3*a-7,7]       [1,1]	1	1/46433*(-16796160*a+44637696)	(-17320632*a-45826088)
291227776	[-3*a-7,7]      [1,1]	1	1/46433*(16796160*a+44637696)	(-9839928*a-26034008)
291227776	[3*a-7,-7]      [1,1]	1	1/46433*(-16796160*a+44637696)	(-17320632*a-45826088)
291538944	[-5*a+5,4*a-2]  [1,1]	1	1/15817*(43632000*a+138672000)	(452845984*a+1198117856)
291538944	[5*a+5,4*a+2]   [1,1]	1	1/15817*(-43632000*a+138672000)	(1525139104*a+4035138784)
291538944	[5*a+5,-4*a-2]  [1,1]	1	1/15817*(-43632000*a+138672000)	(1525139104*a+4035138784)
291538944	[-5*a+5,-4*a+2] [1,1]	1	1/15817*(43632000*a+138672000)	(452845984*a+1198117856)
291638016	[-4*a-1,-2*a-2] [1,1]	1	1/42193*(5194368*a+81058752)	(-14628944*a-38704544)
291638016	[4*a-1,2*a-2]   [1,1]	1	1/42193*(-5194368*a+81058752)	(-732064*a-1936784)
291638016	[-4*a-1,2*a+2]  [1,1]	1	1/42193*(5194368*a+81058752)	(-14628944*a-38704544)
291638016	[4*a-1,-2*a+2]  [1,1]	1	1/42193*(-5194368*a+81058752)	(-732064*a-1936784)
291912704	[-3*a+5,-3*a+7] [1,1]	1	1/285071*(66624768*a+466801920)	(-3847174560*a-10178667136)
291912704	[3*a+5,-3*a-7]  [1,1]	1	1/285071*(-66624768*a+466801920)	(2864758368*a+7579438208)
291912704	[-3*a+5,3*a-7]  [1,1]	1	1/285071*(66624768*a+466801920)	(-3847174560*a-10178667136)
291912704	[3*a+5,3*a+7]   [1,1]	1	1/285071*(-66624768*a+466801920)	(2864758368*a+7579438208)
292052736	[a-2,2*a+5]     [1,1]	1	1/42253*(-13872384*a+36730368)	(2197120*a+5813008)
292052736	[-a-2,-2*a+5]   [1,1]	1	1/42253*(13872384*a+36730368)	(-306304*a-810224)
292052736	[-a-2,2*a-5]    [1,1]	1	1/42253*(13872384*a+36730368)	(-306304*a-810224)
292052736	[a-2,-2*a-5]    [1,1]	1	1/42253*(-13872384*a+36730368)	(2197120*a+5813008)
292425984	[a+5,a-2]       [1,1]	1	1/42307*(12593664*a+39329280)	(-1381696*a-3655664)
292425984	[-a+5,-a-2]     [1,1]	1	1/42307*(-12593664*a+39329280)	(7771600*a+20561728)
292425984	[-a+5,a+2]      [1,1]	1	1/42307*(-12593664*a+39329280)	(7771600*a+20561728)
292425984	[a+5,-a+2]      [1,1]	1	1/42307*(12593664*a+39329280)	(-1381696*a-3655664)
293372928	[6,-a+1]        [1,1]	1	1/131*(9216*a+184320)	(-719712*a-1904256)
293372928	[6,a+1]         [1,1]	1	1/131*(-9216*a+184320)	(-939168*a-2484864)
293372928	[6,a-1]         [1,1]	1	1/131*(9216*a+184320)	(-719712*a-1904256)
293372928	[6,-a-1]        [1,1]	1	1/131*(-9216*a+184320)	(-939168*a-2484864)
293442048	[-a+2,-a-7]     [1,1]	1	1/21227*(-3048192*a+8049024)	(86760656*a+229547120)
293442048	[a+2,-a+7]      [1,1]	1	1/21227*(3048192*a+8049024)	(31545392*a+83461264)
293442048	[-a+2,a+7]      [1,1]	1	1/21227*(-3048192*a+8049024)	(86760656*a+229547120)
293442048	[a+2,a-7]       [1,1]	1	1/21227*(3048192*a+8049024)	(31545392*a+83461264)
293932800	[6*a-6,-5*a+2]  [1,1]	1	1/175*(-36864*a+258048)	(6480*a)
293932800	[-6*a-6,-5*a-2] [1,1]	1	1/175*(36864*a+258048)	(6480*a)
293932800	[-6*a-6,5*a+2]  [1,1]	1	1/175*(36864*a+258048)	(6480*a)
293932800	[6*a-6,5*a-2]   [1,1]	1	1/175*(-36864*a+258048)	(6480*a)
294257664	[-2*a+4,a+1]    [1,1]	1	1/10643*(-3483648*a+8764416)	(68324704*a+180770176)
294257664	[-2*a+4,-a-1]   [1,1]	1	1/10643*(-3483648*a+8764416)	(68324704*a+180770176)
294257664	[2*a+4,a-1]     [1,1]	1	1/10643*(3483648*a+8764416)	(-40168576*a-106276064)
294257664	[2*a+4,-a+1]    [1,1]	1	1/10643*(3483648*a+8764416)	(-40168576*a-106276064)
294506496	[a+2,4*a]       [1,1]	1	1/2663*(102144*a+268608)	(-493363328*a-1305316672)
294506496	[a+2,-4*a]      [1,1]	1	1/2663*(102144*a+268608)	(-493363328*a-1305316672)
294506496	[-a+2,-4*a]     [1,1]	1	1/2663*(-102144*a+268608)	(-22537456768*a-59628505792)
294506496	[-a+2,4*a]      [1,1]	1	1/2663*(-102144*a+268608)	(-22537456768*a-59628505792)
294601104	[-4*a+4,6*a+5]  [1,1]	1	1/681947*(-201031680*a+405307392)	(-4156*a-20384)
294601104	[-4*a+4,-6*a-5] [1,1]	1	1/681947*(-201031680*a+405307392)	(-4156*a-20384)
294601104	[4*a+4,-6*a+5]  [1,1]	1	1/681947*(201031680*a+405307392)	(-27904*a-75796)
294601104	[4*a+4,6*a-5]   [1,1]	1	1/681947*(201031680*a+405307392)	(-27904*a-75796)
294976512	[-2*a-4,a-1]    [1,1]	1	1/10669*(3483648*a+9649152)	(2408096*a+6371200)
294976512	[2*a-4,a+1]     [1,1]	1	1/10669*(-3483648*a+9649152)	(71686496*a+189664640)
294976512	[-2*a-4,-a+1]   [1,1]	1	1/10669*(3483648*a+9649152)	(2408096*a+6371200)
294976512	[2*a-4,-a-1]    [1,1]	1	1/10669*(-3483648*a+9649152)	(71686496*a+189664640)
295190784	[a+2,2*a-5]     [1,1]	1	1/42707*(13872384*a+36675072)	(4937264*a+13062784)
295190784	[a+2,-2*a+5]    [1,1]	1	1/42707*(13872384*a+36675072)	(4937264*a+13062784)
295190784	[-a+2,-2*a-5]   [1,1]	1	1/42707*(-13872384*a+36675072)	(-34989616*a-92573824)
295190784	[-a+2,2*a+5]    [1,1]	1	1/42707*(-13872384*a+36675072)	(-34989616*a-92573824)
295385216	[3*a+4,-a+2]    [1,1]	1	1/2307697*(1295730432*a+552932352)	(235485688*a+623036568)
295385216	[-3*a+4,a+2]    [1,1]	1	1/2307697*(-1295730432*a+552932352)	(186455048*a+493313688)
295385216	[-3*a+4,-a-2]   [1,1]	1	1/2307697*(-1295730432*a+552932352)	(186455048*a+493313688)
295385216	[3*a+4,a-2]     [1,1]	1	1/2307697*(1295730432*a+552932352)	(235485688*a+623036568)
295780864	[a,3*a-3]       [1,1]	1	1/577697*(23514624*a+38779776)	(-403221456*a-1066823696)
295780864	[-a,-3*a-3]     [1,1]	1	1/577697*(-23514624*a+38779776)	(-109037616*a-288486416)
295780864	[a,-3*a+3]      [1,1]	1	1/577697*(23514624*a+38779776)	(-403221456*a-1066823696)
295780864	[-a,3*a+3]      [1,1]	1	1/577697*(-23514624*a+38779776)	(-109037616*a-288486416)
295886848	[3*a-1,2*a-2]   [1,1]	1	1/36119*(-14043456*a+88354368)	(-227696034496*a-602427081792)
295886848	[-3*a-1,-2*a-2] [1,1]	1	1/36119*(14043456*a+88354368)	(-198603804992*a-525456277440)
295886848	[-3*a-1,2*a+2]  [1,1]	1	1/36119*(14043456*a+88354368)	(-198603804992*a-525456277440)
295886848	[3*a-1,-2*a+2]  [1,1]	1	1/36119*(-14043456*a+88354368)	(-227696034496*a-602427081792)
296435200	[-3*a-2,a+5]    [1,1]	1	1/115795*(31166208*a+252208512)	(1292311120*a+3419133840)
296435200	[-3*a-2,-a-5]   [1,1]	1	1/115795*(31166208*a+252208512)	(1292311120*a+3419133840)
296435200	[3*a-2,-a+5]    [1,1]	1	1/115795*(-31166208*a+252208512)	(-543408080*a-1437722640)
296435200	[3*a-2,a-5]     [1,1]	1	1/115795*(-31166208*a+252208512)	(-543408080*a-1437722640)
296720128	[a-3,3*a+4]     [1,1]	1	1/1159063*(-904379904*a+2392671744)	(-750494464*a-1985621712)
296720128	[-a-3,3*a-4]    [1,1]	1	1/1159063*(904379904*a+2392671744)	(-936618896*a-2478060672)
296720128	[-a-3,-3*a+4]   [1,1]	1	1/1159063*(904379904*a+2392671744)	(-936618896*a-2478060672)
296720128	[a-3,-3*a-4]    [1,1]	1	1/1159063*(-904379904*a+2392671744)	(-750494464*a-1985621712)
297012096	[-3*a-6,a]      [1,1]	1	1/1061*(306432*a+1055232)	(7560*a+10152)
297012096	[-3*a-6,-a]     [1,1]	1	1/1061*(306432*a+1055232)	(7560*a+10152)
297012096	[3*a-6,a]       [1,1]	1	1/1061*(-306432*a+1055232)	(7560*a-10152)
297012096	[3*a-6,-a]      [1,1]	1	1/1061*(-306432*a+1055232)	(7560*a-10152)
297173232	[4*a-4,2*a-1]   [1,1]	1	1/687901*(-89358336*a+1064337408)	(20276*a+50800)
297173232	[-4*a-4,2*a+1]  [1,1]	1	1/687901*(89358336*a+1064337408)	(-136652*a-361136)
297173232	[-4*a-4,-2*a-1] [1,1]	1	1/687901*(89358336*a+1064337408)	(-136652*a-361136)
297173232	[4*a-4,-2*a+1]  [1,1]	1	1/687901*(-89358336*a+1064337408)	(20276*a+50800)
297197568	[-a-4,-4*a-6]   [1,1]	1	1/4031*(-223776*a-716256)	(30094054976*a+79621385408)
297197568	[a-4,-4*a+6]    [1,1]	1	1/4031*(223776*a-716256)	(-5942304832*a-15721860800)
297197568	[a-4,4*a-6]     [1,1]	1	1/4031*(223776*a-716256)	(-5942304832*a-15721860800)
297197568	[-a-4,4*a+6]    [1,1]	1	1/4031*(-223776*a-716256)	(30094054976*a+79621385408)
297679104	[-4*a-1,5*a+4]  [1,1]	1	1/43067*(-57123840*a-106121472)	(-52783216*a-139651264)
297679104	[4*a-1,-5*a+4]  [1,1]	1	1/43067*(57123840*a-106121472)	(-3300464*a-8732224)
297679104	[-4*a-1,-5*a-4] [1,1]	1	1/43067*(-57123840*a-106121472)	(-52783216*a-139651264)
297679104	[4*a-1,5*a-4]   [1,1]	1	1/43067*(57123840*a-106121472)	(-3300464*a-8732224)
297851904	[3*a-3,-a-5]    [1,1]	1	1/133*(-34560*a+145152)	(-73440*a-193536)
297851904	[-3*a-3,-a+5]   [1,1]	1	1/133*(34560*a+145152)	(-587520*a-1554336)
297851904	[-3*a-3,a-5]    [1,1]	1	1/133*(34560*a+145152)	(-587520*a-1554336)
297851904	[3*a-3,a+5]     [1,1]	1	1/133*(-34560*a+145152)	(-73440*a-193536)
298447744	[-3*a+1,5]      [1,1]	1	1/2331623*(923788800*a+5702828544)	(22819352*a+60374328)
298447744	[3*a+1,5]       [1,1]	1	1/2331623*(-923788800*a+5702828544)	(-121983592*a-322738248)
298447744	[-3*a+1,-5]     [1,1]	1	1/2331623*(923788800*a+5702828544)	(22819352*a+60374328)
298447744	[3*a+1,-5]      [1,1]	1	1/2331623*(-923788800*a+5702828544)	(-121983592*a-322738248)
298508976	[6,-6*a+3]      [1,1]	1	1/76777*(1990656*a+16201728)	(-27576*a+70884)
298508976	[6,6*a-3]       [1,1]	1	1/76777*(1990656*a+16201728)	(-27576*a+70884)
298508976	[6,-6*a-3]      [1,1]	1	1/76777*(-1990656*a+16201728)	(-7956*a+12024)
298508976	[6,6*a+3]       [1,1]	1	1/76777*(-1990656*a+16201728)	(-7956*a+12024)
298598400	[3*a+3,4*a]     [1,1]	1	1/5*(1344*a+1920)	(17280)
298598400	[-3*a+3,-4*a]   [1,1]	1	1/5*(-1344*a+1920)	(17280)
298598400	[-3*a+3,4*a]    [1,1]	1	1/5*(-1344*a+1920)	(17280)
298598400	[3*a+3,-4*a]    [1,1]	1	1/5*(1344*a+1920)	(17280)
299172636	[-2*a-7,6*a-7]  [1,1]	1	1/56533*(25892352*a+68366592)	(-7336*a+8806)
299172636	[2*a-7,6*a+7]   [1,1]	1	1/56533*(-25892352*a+68366592)	(7336*a+8806)
299172636	[2*a-7,-6*a-7]  [1,1]	1	1/56533*(-25892352*a+68366592)	(7336*a+8806)
299172636	[-2*a-7,-6*a+7] [1,1]	1	1/56533*(25892352*a+68366592)	(-7336*a+8806)
299469312	[-3*a,-3*a+3]   [1,1]	1	1/2407*(870912*a+3894912)	(9981072*a+26407440)
299469312	[-3*a,3*a-3]    [1,1]	1	1/2407*(870912*a+3894912)	(9981072*a+26407440)
299469312	[3*a,-3*a-3]    [1,1]	1	1/2407*(-870912*a+3894912)	(1101744*a+2914992)
299469312	[3*a,3*a+3]     [1,1]	1	1/2407*(-870912*a+3894912)	(1101744*a+2914992)
299602944	[-5*a+7,-a-3]   [1,1]	1	1/32509*(86171904*a+284159232)	(510456224*a+1350540224)
299602944	[5*a+7,-a+3]    [1,1]	1	1/32509*(-86171904*a+284159232)	(-87244384*a-230826944)
299602944	[-5*a+7,a+3]    [1,1]	1	1/32509*(86171904*a+284159232)	(510456224*a+1350540224)
299602944	[5*a+7,a-3]     [1,1]	1	1/32509*(-86171904*a+284159232)	(-87244384*a-230826944)
299610368	[2*a,-3*a-2]    [1,1]	1	1/1170353*(700213248*a-1484808192)	(-635714624*a-1681942800)
299610368	[-2*a,3*a-2]    [1,1]	1	1/1170353*(-700213248*a-1484808192)	(-70055872*a-185350416)
299610368	[2*a,3*a+2]     [1,1]	1	1/1170353*(700213248*a-1484808192)	(-635714624*a-1681942800)
299610368	[-2*a,-3*a+2]   [1,1]	1	1/1170353*(-700213248*a-1484808192)	(-70055872*a-185350416)
300877056	[-4*a-4,4*a-2]  [1,1]	1	1/130589*(41803776*a+158146560)	(-49358368*a-130589968)
300877056	[-4*a-4,-4*a+2] [1,1]	1	1/130589*(41803776*a+158146560)	(-49358368*a-130589968)
300877056	[4*a-4,-4*a-2]  [1,1]	1	1/130589*(-41803776*a+158146560)	(-3567392*a-9438448)
300877056	[4*a-4,4*a+2]   [1,1]	1	1/130589*(-41803776*a+158146560)	(-3567392*a-9438448)
301114368	[-2*a-4,-5*a-5] [1,1]	1	1/10891*(-1996800*a-5194752)	(-52088608*a-137813504)
301114368	[-2*a-4,5*a+5]  [1,1]	1	1/10891*(-1996800*a-5194752)	(-52088608*a-137813504)
301114368	[2*a-4,5*a-5]   [1,1]	1	1/10891*(1996800*a-5194752)	(-859287776*a-2273461760)
301114368	[2*a-4,-5*a+5]  [1,1]	1	1/10891*(1996800*a-5194752)	(-859287776*a-2273461760)
301466624	[-2*a-6,6*a+6]  [1,1]	1	1/294401*(-77262336*a-204691968)	(-5565545600*a-14725049568)
301466624	[2*a-6,-6*a+6]  [1,1]	1	1/294401*(77262336*a-204691968)	(-2045070976*a-5410749216)
301466624	[2*a-6,6*a-6]   [1,1]	1	1/294401*(77262336*a-204691968)	(-2045070976*a-5410749216)
301466624	[-2*a-6,-6*a-6] [1,1]	1	1/294401*(-77262336*a-204691968)	(-5565545600*a-14725049568)
301947904	[2*a-6,5*a-1]   [1,1]	1	1/294871*(-1897592832*a+5020379136)	(-12548267008*a-33199593888)
301947904	[-2*a-6,-5*a-1] [1,1]	1	1/294871*(1897592832*a+5020379136)	(-14479002848*a-38307840768)
301947904	[2*a-6,-5*a+1]  [1,1]	1	1/294871*(-1897592832*a+5020379136)	(-12548267008*a-33199593888)
301947904	[-2*a-6,5*a+1]  [1,1]	1	1/294871*(1897592832*a+5020379136)	(-14479002848*a-38307840768)
302309064	[-2*a-1,-6*a-5] [1,1]	1	1/1399579*(-83455488*a-2909952)	(-6046*a+23626)
302309064	[2*a-1,-6*a+5]  [1,1]	1	1/1399579*(83455488*a-2909952)	(-6046*a-23626)
302309064	[2*a-1,6*a-5]   [1,1]	1	1/1399579*(83455488*a-2909952)	(-6046*a-23626)
302309064	[-2*a-1,6*a+5]  [1,1]	1	1/1399579*(-83455488*a-2909952)	(-6046*a+23626)
302517504	[3*a,-5]        [1,1]	1	1/1621*(-403200*a+3161088)	(-442224*a-1170144)
302517504	[3*a,5]         [1,1]	1	1/1621*(-403200*a+3161088)	(-442224*a-1170144)
302517504	[-3*a,-5]       [1,1]	1	1/1621*(403200*a+3161088)	(98784*a+261936)
302517504	[-3*a,5]        [1,1]	1	1/1621*(403200*a+3161088)	(98784*a+261936)
302525456	[-2*a+3,4*a+3]  [1,1]	1	1/18907841*(-3733599744*a+9559413504)	(-947200*a-2506116)
302525456	[2*a+3,-4*a+3]  [1,1]	1	1/18907841*(3733599744*a+9559413504)	(-735872*a-1947012)
302525456	[2*a+3,4*a-3]   [1,1]	1	1/18907841*(3733599744*a+9559413504)	(-735872*a-1947012)
302525456	[-2*a+3,-4*a-3] [1,1]	1	1/18907841*(-3733599744*a+9559413504)	(-947200*a-2506116)
302794384	[-7,-6*a+5]     [1,1]	1	1/18924649*(-3840721920*a-14478573312)	(349584*a+925076)
302794384	[-7,-6*a-5]     [1,1]	1	1/18924649*(3840721920*a-14478573312)	(125124*a+331504)
302794384	[-7,6*a-5]      [1,1]	1	1/18924649*(-3840721920*a-14478573312)	(349584*a+925076)
302794384	[-7,6*a+5]      [1,1]	1	1/18924649*(3840721920*a-14478573312)	(125124*a+331504)
302920704	[-4*a-4,2*a-6]  [1,1]	1	1/32869*(8073216*a+35500032)	(935827904*a+2475967904)
302920704	[-4*a-4,-2*a+6] [1,1]	1	1/32869*(8073216*a+35500032)	(935827904*a+2475967904)
302920704	[4*a-4,2*a+6]   [1,1]	1	1/32869*(-8073216*a+35500032)	(-766825184*a-2028828736)
302920704	[4*a-4,-2*a-6]  [1,1]	1	1/32869*(-8073216*a+35500032)	(-766825184*a-2028828736)
302991248	[6*a+1,4*a-5]   [1,1]	1	1/18936953*(-6395604480*a+48271493376)	(-1455868*a-3851904)
302991248	[6*a+1,-4*a+5]  [1,1]	1	1/18936953*(-6395604480*a+48271493376)	(-1455868*a-3851904)
302991248	[-6*a+1,-4*a-5] [1,1]	1	1/18936953*(6395604480*a+48271493376)	(479492*a+1268736)
302991248	[-6*a+1,4*a+5]  [1,1]	1	1/18936953*(6395604480*a+48271493376)	(479492*a+1268736)
303674368	[7,-4*a-2]      [1,1]	1	1/296557*(-16003008*a+166846176)	(-4388978976*a-11612146880)
303674368	[7,-4*a+2]      [1,1]	1	1/296557*(16003008*a+166846176)	(-2612290848*a-6911471936)
303674368	[7,4*a+2]       [1,1]	1	1/296557*(-16003008*a+166846176)	(-4388978976*a-11612146880)
303674368	[7,4*a-2]       [1,1]	1	1/296557*(16003008*a+166846176)	(-2612290848*a-6911471936)
304367616	[-5*a+7,-2*a]   [1,1]	1	1/337*(397440*a+1620864)	(2862678112*a+7573934368)
304367616	[-5*a+7,2*a]    [1,1]	1	1/337*(397440*a+1620864)	(2862678112*a+7573934368)
304367616	[5*a+7,2*a]     [1,1]	1	1/337*(-397440*a+1620864)	(251877472*a+666405152)
304367616	[5*a+7,-2*a]    [1,1]	1	1/337*(-397440*a+1620864)	(251877472*a+666405152)
304545456	[2*a+2,6*a-3]   [1,1]	1	1/2114899*(188116992*a+442699776)	(112520*a+297188)
304545456	[-2*a+2,-6*a-3] [1,1]	1	1/2114899*(-188116992*a+442699776)	(-25016*a-63844)
304545456	[2*a+2,-6*a+3]  [1,1]	1	1/2114899*(188116992*a+442699776)	(112520*a+297188)
304545456	[-2*a+2,6*a+3]  [1,1]	1	1/2114899*(-188116992*a+442699776)	(-25016*a-63844)
304588912	[-4*a+3,2*a-3]  [1,1]	1	1/19036807*(1521358848*a+31781037312)	(-4903268*a-12972816)
304588912	[-4*a+3,-2*a+3] [1,1]	1	1/19036807*(1521358848*a+31781037312)	(-4903268*a-12972816)
304588912	[4*a+3,2*a+3]   [1,1]	1	1/19036807*(-1521358848*a+31781037312)	(-2281072*a-6035124)
304588912	[4*a+3,-2*a-3]  [1,1]	1	1/19036807*(-1521358848*a+31781037312)	(-2281072*a-6035124)
304694272	[-2,-a+7]       [1,1]	1	1/297553*(-5225472*a-20459520)	(1491985536*a+3947422688)
