19145088	[-a-5,a-3]      [1,1]	1	1/16619*(-7471872*a+21613824)	(-1912*a-3440)
19145088	[-a-5,-a+3]     [1,1]	1	1/16619*(-7471872*a+21613824)	(-1912*a-3440)
19145088	[a-5,a+3]       [1,1]	1	1/16619*(7471872*a+21613824)	(-1912*a+3440)
19186372	[-1,-6*a+3]     [1,1]	1	1/4796593*(-6718464*a+11784960)	(1944*a+3410)
19186372	[-1,6*a+3]      [1,1]	1	1/4796593*(6718464*a+11784960)	(-1944*a+3410)
19186688	[3*a+2,5*a]     [1,1]	1	1/768217*(41990400*a+306878976)	(2816*a+1824)
19186688	[-3*a+2,-5*a]   [1,1]	1	1/768217*(-41990400*a+306878976)	(-2816*a+1824)
19186688	[3*a+2,-5*a]    [1,1]	1	1/768217*(41990400*a+306878976)	(2816*a+1824)
19186688	[-3*a+2,5*a]    [1,1]	1	1/768217*(-41990400*a+306878976)	(-2816*a+1824)
19240848	[4*a-4,6*a-3]   [1,1]	1	1/44539*(51757056*a-57950208)	(2864*a+1684)
19240848	[-4*a-4,-6*a-3] [1,1]	1	1/44539*(-51757056*a-57950208)	(-2864*a+1684)
19247112	[4*a+1,4*a-1]   [1,1]	1	1/89107*(19602432*a+69984000)	(2434*a-2720)
19247112	[-4*a+1,-4*a-1] [1,1]	1	1/89107*(-19602432*a+69984000)	(2434*a+2720)
19281224	[-6*a-2,4*a-3]  [1,1]	1	1/2410153*(353839104*a+7091988480)	(-2150*a+3168)
19281224	[6*a-2,-4*a-3]  [1,1]	1	1/2410153*(-353839104*a+7091988480)	(-2150*a-3168)
19286784	[a-2,-3*a+1]    [1,1]	1	1/8371*(-1009152*a-1078272)	(-1712*a+3664)
19286784	[-a-2,-3*a-1]   [1,1]	1	1/8371*(1009152*a-1078272)	(1712*a+3664)
19286784	[-a-2,3*a+1]    [1,1]	1	1/8371*(1009152*a-1078272)	(1712*a+3664)
19286784	[a-2,3*a-1]     [1,1]	1	1/8371*(-1009152*a-1078272)	(-1712*a+3664)
19303056	[-4*a+4,3]      [1,1]	1	1/44683*(-3981312*a+93339648)	(1024*a+4148)
19303056	[4*a+4,3]       [1,1]	1	1/44683*(3981312*a+93339648)	(-1024*a+4148)
19325952	[4*a-5,-5*a+2]  [1,1]	1	1/233*(-467712*a+2434176)	(-2368*a-2848)
19325952	[4*a-5,5*a-2]   [1,1]	1	1/233*(-467712*a+2434176)	(-2368*a-2848)
19325952	[-4*a-5,-5*a-2] [1,1]	1	1/233*(467712*a+2434176)	(2368*a-2848)
19325952	[-4*a-5,5*a+2]  [1,1]	1	1/233*(467712*a+2434176)	(2368*a-2848)
19357696	[-3*a+1,-2]     [1,1]	1	1/2363*(1049760*a+4689792)	(2880*a-1664)
19357696	[3*a+1,2]       [1,1]	1	1/2363*(-1049760*a+4689792)	(2880*a+1664)
19357696	[6*a-2,4*a]     [1,1]	1	1/2363*(1049760*a+4689792)	(2880*a-1664)
19357696	[6*a-2,-4*a]    [1,1]	1	1/2363*(1049760*a+4689792)	(2880*a-1664)
19357696	[-3*a+1,2]      [1,1]	1	1/2363*(1049760*a+4689792)	(2880*a-1664)
19357696	[-6*a-2,4*a]    [1,1]	1	1/2363*(-1049760*a+4689792)	(2880*a+1664)
19357696	[3*a+1,-2]      [1,1]	1	1/2363*(-1049760*a+4689792)	(2880*a+1664)
19357696	[-6*a-2,-4*a]   [1,1]	1	1/2363*(-1049760*a+4689792)	(2880*a+1664)
19357952	[-4*a+3,2*a+4]  [1,1]	1	1/75617*(50575104*a+102206016)	(2048*a-3312)
19357952	[4*a+3,2*a-4]   [1,1]	1	1/75617*(-50575104*a+102206016)	(-2048*a-3312)
19357952	[4*a+3,-2*a+4]  [1,1]	1	1/75617*(-50575104*a+102206016)	(-2048*a-3312)
19357952	[-4*a+3,-2*a-4] [1,1]	1	1/75617*(50575104*a+102206016)	(2048*a-3312)
19378432	[-3*a+1,-2*a+3] [1,1]	1	1/75697*(-110294784*a-21807360)	(-2304*a-2960)
19378432	[3*a+1,-2*a-3]  [1,1]	1	1/75697*(110294784*a-21807360)	(2304*a-2960)
19378432	[-3*a+1,2*a-3]  [1,1]	1	1/75697*(-110294784*a-21807360)	(-2304*a-2960)
19378432	[3*a+1,2*a+3]   [1,1]	1	1/75697*(110294784*a-21807360)	(2304*a-2960)
19397376	[-a-4,-a-5]     [1,1]	1	1/8419*(-4548096*a-6746112)	(-2000*a+3376)
19397376	[a-4,-a+5]      [1,1]	1	1/8419*(4548096*a-6746112)	(2000*a+3376)
19397376	[a-4,a-5]       [1,1]	1	1/8419*(4548096*a-6746112)	(2000*a+3376)
19397376	[-a-4,a+5]      [1,1]	1	1/8419*(-4548096*a-6746112)	(-2000*a+3376)
19402244	[2*a+3,6*a+1]   [1,1]	1	1/4850561*(-402734592*a+902299392)	(-952*a+4194)
19402244	[-2*a+3,-6*a+1] [1,1]	1	1/4850561*(402734592*a+902299392)	(952*a+4194)
19436168	[5,4*a-5]       [1,1]	1	1/2429521*(933120000*a+268704000)	(-622*a-4320)
19436168	[5,-4*a-5]      [1,1]	1	1/2429521*(-933120000*a+268704000)	(-622*a+4320)
19484928	[2*a+2,a+3]     [1,1]	1	1/2819*(2045952*a+497664)	(-3104*a-464)
19484928	[2*a+2,-a-3]    [1,1]	1	1/2819*(2045952*a+497664)	(-3104*a-464)
19484928	[-2*a+2,a-3]    [1,1]	1	1/2819*(-2045952*a+497664)	(3104*a-464)
19484928	[-2*a+2,-a+3]   [1,1]	1	1/2819*(-2045952*a+497664)	(3104*a-464)
19502208	[-3*a,3]        [1,1]	1	1/209*(124416*a+221184)	(1944*a-3456)
19502208	[-3*a,-3]       [1,1]	1	1/209*(124416*a+221184)	(1944*a-3456)
19502208	[3*a,3]         [1,1]	1	1/209*(-124416*a+221184)	(1944*a+3456)
19502208	[3*a,-3]        [1,1]	1	1/209*(-124416*a+221184)	(1944*a+3456)
19502208	[3*a-3,3*a+1]   [1,1]	1	1/209*(-324864*a+241920)	(-648*a+4320)
19502208	[3*a-3,-3*a-1]  [1,1]	1	1/209*(-324864*a+241920)	(-648*a+4320)
19502208	[-3*a-3,3*a-1]  [1,1]	1	1/209*(324864*a+241920)	(-648*a-4320)
19502208	[-3*a-3,-3*a+1] [1,1]	1	1/209*(324864*a+241920)	(-648*a-4320)
19527952	[1,4*a-3]       [1,1]	1	1/1220497*(4478976*a-4264704)	(-2592*a-2468)
19527952	[1,-4*a-3]      [1,1]	1	1/1220497*(-4478976*a-4264704)	(2592*a-2468)
19531844	[-2*a+3,-6*a-3] [1,1]	1	1/4882961*(749108736*a+154310400)	(-1640*a+3762)
19531844	[2*a+3,6*a-3]   [1,1]	1	1/4882961*(-749108736*a+154310400)	(1640*a+3762)
19540224	[-4*a-5,6*a]    [1,1]	1	1/2827*(5349888*a+810432)	(2752*a+2096)
19540224	[4*a-5,6*a]     [1,1]	1	1/2827*(-5349888*a+810432)	(-2752*a+2096)
19540224	[4*a-5,-6*a]    [1,1]	1	1/2827*(-5349888*a+810432)	(-2752*a+2096)
19540224	[-4*a-5,-6*a]   [1,1]	1	1/2827*(5349888*a+810432)	(2752*a+2096)
19541808	[4*a-2,6*a+5]   [1,1]	1	1/10439*(-3870720*a-6027264)	(-2444*a-2756)
19541808	[-4*a-2,-6*a+5] [1,1]	1	1/10439*(3870720*a-6027264)	(2444*a-2756)
19551888	[4*a+2,-2*a+1]  [1,1]	1	1/45259*(-1216512*a+61102080)	(1712*a+3700)
19551888	[-4*a+2,2*a+1]  [1,1]	1	1/45259*(1216512*a+61102080)	(-1712*a+3700)
19607184	[6,3]           [1,1]	1	55296/41		(4428)
19636056	[-2*a+1,-6*a-5] [1,1]	1	1/272723*(6289920*a+16512768)	(-1306*a+4028)
19636056	[2*a+1,6*a-5]   [1,1]	1	1/272723*(-6289920*a+16512768)	(-1306*a-4028)
19686928	[-1,4*a+3]      [1,1]	1	1/1230433*(4478976*a+4320000)	(2592*a-2500)
19686928	[-1,-4*a+3]     [1,1]	1	1/1230433*(-4478976*a+4320000)	(-2592*a-2500)
19709028	[-4*a+4,-4*a+1] [1,1]	1	1/182491*(-3981312*a+188891136)	(-944*a-4234)
19709028	[4*a+4,4*a+1]   [1,1]	1	1/182491*(3981312*a+188891136)	(944*a-4234)
19727524	[-4,-6*a-1]     [1,1]	1	1/4931881*(143327232*a+961265664)	(-648*a+4346)
19727524	[-4,6*a-1]      [1,1]	1	1/4931881*(-143327232*a+961265664)	(648*a+4346)
19745424	[-4*a-4,2*a+1]  [1,1]	1	1/45707*(-5750784*a+94224384)	(-592*a+4364)
19745424	[4*a-4,-2*a+1]  [1,1]	1	1/45707*(5750784*a+94224384)	(592*a+4364)
19747072	[-2,a-3]        [1,1]	1	1/77137*(-8957952*a-8681472)	(2592*a-2512)
19747072	[-2,-a+3]       [1,1]	1	1/77137*(-8957952*a-8681472)	(2592*a-2512)
19747072	[-2,a+3]        [1,1]	1	1/77137*(8957952*a-8681472)	(-2592*a-2512)
19747072	[-2,-a-3]       [1,1]	1	1/77137*(8957952*a-8681472)	(-2592*a-2512)
19791432	[-2*a-2,-4*a+5] [1,1]	1	1/91627*(11446272*a+4257792)	(-58*a+4448)
19791432	[2*a-2,4*a+5]   [1,1]	1	1/91627*(-11446272*a+4257792)	(-58*a-4448)
19822352	[-4*a-3,-4*a-3] [1,1]	1	1/737*(-746496*a+573696)	(2912*a+1692)
19822352	[4*a-3,4*a-3]   [1,1]	1	1/737*(746496*a+573696)	(-2912*a+1692)
19916928	[3*a-3,a-5]     [1,1]	1	1/1921*(504576*a+1403136)	(-3096*a-864)
19916928	[-3*a-3,-a-5]   [1,1]	1	1/1921*(-504576*a+1403136)	(-3096*a+864)
19916928	[3*a-3,-a+5]    [1,1]	1	1/1921*(504576*a+1403136)	(-3096*a-864)
19916928	[-3*a-3,a+5]    [1,1]	1	1/1921*(-504576*a+1403136)	(-3096*a+864)
19978496	[-2*a-3,-3*a-1] [1,1]	1	1/78041*(70170624*a-92033280)	(160*a-4464)
19978496	[2*a-3,3*a-1]   [1,1]	1	1/78041*(-70170624*a-92033280)	(-160*a-4464)
19978496	[-2*a-3,3*a+1]  [1,1]	1	1/78041*(70170624*a-92033280)	(160*a-4464)
19978496	[2*a-3,-3*a+1]  [1,1]	1	1/78041*(-70170624*a-92033280)	(-160*a-4464)
19989504	[2*a-4,2*a+4]   [1,1]	1	1/241*(4608*a+175104)	(-3008*a-1376)
19989504	[-2*a-4,2*a-4]  [1,1]	1	1/241*(-4608*a+175104)	(3008*a-1376)
19989504	[-4*a+2,-a-4]   [1,1]	1	1/241*(165888*a+359424)	(-320*a-4448)
19989504	[4*a+2,a-4]     [1,1]	1	1/241*(-165888*a+359424)	(320*a-4448)
19989504	[-4*a+2,a+4]    [1,1]	1	1/241*(165888*a+359424)	(-320*a-4448)
19989504	[-2*a-4,-2*a+4] [1,1]	1	1/241*(-4608*a+175104)	(3008*a-1376)
19989504	[2*a-4,-2*a-4]  [1,1]	1	1/241*(4608*a+175104)	(-3008*a-1376)
19989504	[4*a+2,-a+4]    [1,1]	1	1/241*(-165888*a+359424)	(320*a-4448)
20045988	[-2*a+4,6*a-1]  [1,1]	1	1/185611*(36605952*a+43130880)	(-1288*a-4090)
20045988	[2*a+4,-6*a-1]  [1,1]	1	1/185611*(-36605952*a+43130880)	(1288*a-4090)
20058368	[2*a,-2*a-6]    [1,1]	1	1/78353*(-5225472*a-8073216)	(2336*a+3024)
20058368	[-2*a,-2*a+6]   [1,1]	1	1/78353*(5225472*a-8073216)	(-2336*a+3024)
20058368	[2*a,2*a+6]     [1,1]	1	1/78353*(-5225472*a-8073216)	(2336*a+3024)
20058368	[-2*a,2*a-6]    [1,1]	1	1/78353*(5225472*a-8073216)	(-2336*a+3024)
20091024	[2*a+4,4*a-5]   [1,1]	1	1/46507*(-12718080*a-28532736)	(3040*a+1268)
20091024	[-2*a+4,-4*a-5] [1,1]	1	1/46507*(12718080*a-28532736)	(-3040*a+1268)
20103296	[6*a+5,-2*a+6]  [1,1]	1	1/157057*(-65365056*a+313781472)	(-3064*a+1152)
20103296	[-6*a+5,2*a+6]  [1,1]	1	1/157057*(65365056*a+313781472)	(-3064*a-1152)
20103296	[6*a+5,2*a-6]   [1,1]	1	1/157057*(-65365056*a+313781472)	(-3064*a+1152)
20103296	[-6*a+5,-2*a-6] [1,1]	1	1/157057*(65365056*a+313781472)	(-3064*a-1152)
20109312	[-5*a-2,6*a-2]  [1,1]	1	1/1091*(-2553984*a-2439936)	(1184*a+4160)
20109312	[5*a-2,6*a+2]   [1,1]	1	1/1091*(2553984*a-2439936)	(1184*a-4160)
20109312	[-5*a-2,-6*a+2] [1,1]	1	1/1091*(-2553984*a-2439936)	(1184*a+4160)
20109312	[5*a-2,-6*a-2]  [1,1]	1	1/1091*(2553984*a-2439936)	(1184*a-4160)
20155392	[6*a+3,-4*a-2]  [1,1]	1	288*a+1440		(2592*a-2592)
20155392	[6*a+3,4*a+2]   [1,1]	1	288*a+1440		(2592*a-2592)
20155392	[-6*a+3,4*a-2]  [1,1]	1	-288*a+1440		(-2592*a-2592)
20155392	[-6*a+3,-4*a+2] [1,1]	1	-288*a+1440		(-2592*a-2592)
20159972	[-2*a,6*a+3]    [1,1]	1	1/719999*(-26873856*a+32735232)	(-2072*a+3402)
20159972	[2*a,-6*a+3]    [1,1]	1	1/719999*(26873856*a+32735232)	(2072*a+3402)
20186496	[-3*a,-6*a-1]   [1,1]	1	1/649*(-109056*a+61440)	(2664*a-2448)
20186496	[3*a,-6*a+1]    [1,1]	1	1/649*(109056*a+61440)	(2664*a+2448)
20186496	[-3*a,6*a+1]    [1,1]	1	1/649*(-109056*a+61440)	(2664*a-2448)
20186496	[3*a,6*a-1]     [1,1]	1	1/649*(109056*a+61440)	(2664*a+2448)
20210688	[-4*a-4,-2*a]   [1,1]	1	1/731*(55296*a+1492992)	(1024*a-4256)
20210688	[-4*a-4,2*a]    [1,1]	1	1/731*(55296*a+1492992)	(1024*a-4256)
20210688	[a+4,a]         [1,1]	1	1/731*(-158976*a+1354752)	(-2944*a-1696)
20210688	[-a+4,-a]       [1,1]	1	1/731*(158976*a+1354752)	(2944*a-1696)
20210688	[4*a-4,2*a]     [1,1]	1	1/731*(-55296*a+1492992)	(-1024*a-4256)
20210688	[a+4,-a]        [1,1]	1	1/731*(-158976*a+1354752)	(-2944*a-1696)
20210688	[-a+4,a]        [1,1]	1	1/731*(158976*a+1354752)	(2944*a-1696)
20210688	[4*a-4,-2*a]    [1,1]	1	1/731*(-55296*a+1492992)	(-1024*a-4256)
20241992	[-6*a-2,-4*a+5] [1,1]	1	1/7009*(7464960*a+17197056)	(3014*a-1440)
20241992	[6*a-2,4*a+5]   [1,1]	1	1/7009*(-7464960*a+17197056)	(3014*a+1440)
20257808	[-4*a-3,-2*a+3] [1,1]	1	1/1266113*(588238848*a+1864657152)	(976*a-4284)
20257808	[4*a-3,2*a+3]   [1,1]	1	1/1266113*(-588238848*a+1864657152)	(-976*a-4284)
20259472	[-2,4*a+3]      [1,1]	1	1/1266217*(35831808*a+36108288)	(2592*a-2612)
20259472	[-2,-4*a+3]     [1,1]	1	1/1266217*(-35831808*a+36108288)	(-2592*a-2612)
20290724	[-4*a,-6*a-1]   [1,1]	1	1/5072681*(-1696038912*a+1479278592)	(-1672*a+3834)
20290724	[4*a,6*a-1]     [1,1]	1	1/5072681*(1696038912*a+1479278592)	(1672*a+3834)
20302848	[2*a+4,-a]      [1,1]	1	1/2203*(-276480*a+3649536)	(736*a-4384)
20302848	[2*a+4,a]       [1,1]	1	1/2203*(-276480*a+3649536)	(736*a-4384)
20302848	[-2*a+4,a]      [1,1]	1	1/2203*(276480*a+3649536)	(-736*a-4384)
20302848	[-2*a+4,-a]     [1,1]	1	1/2203*(276480*a+3649536)	(-736*a-4384)
20318024	[-6*a-2,6*a-1]  [1,1]	1	1/2539753*(-3820566528*a+4906248192)	(-442*a-4464)
20318024	[6*a-2,-6*a-1]  [1,1]	1	1/2539753*(3820566528*a+4906248192)	(-442*a+4464)
20359944	[2*a+5,-2*a-5]  [1,1]	1	1/779*(124416*a+615168)	(958*a-4304)
20359944	[-2*a+5,2*a-5]  [1,1]	1	1/779*(-124416*a+615168)	(958*a+4304)
20360192	[-4*a-3,6*a-2]  [1,1]	1	1/19883*(14300064*a-24778656)	(2272*a+3168)
20360192	[-4*a-3,-6*a+2] [1,1]	1	1/19883*(14300064*a-24778656)	(2272*a+3168)
20360192	[4*a-3,6*a+2]   [1,1]	1	1/19883*(-14300064*a-24778656)	(-2272*a+3168)
20360192	[4*a-3,-6*a-2]  [1,1]	1	1/19883*(-14300064*a-24778656)	(-2272*a+3168)
20376576	[-2*a+2,-5*a-6] [1,1]	1	1/49379*(4340736*a-248832)	(-3040*a-1376)
20376576	[-2*a+2,5*a+6]  [1,1]	1	1/49379*(4340736*a-248832)	(-3040*a-1376)
20376576	[2*a+2,5*a-6]   [1,1]	1	1/49379*(-4340736*a-248832)	(3040*a-1376)
20376576	[2*a+2,-5*a+6]  [1,1]	1	1/49379*(-4340736*a-248832)	(3040*a-1376)
20386048	[6*a-2,-6*a-2]  [1,1]	1	1/79633*(166841856*a+220700160)	(-3168*a-560)
20386048	[-6*a-2,6*a-2]  [1,1]	1	1/79633*(-166841856*a+220700160)	(3168*a-560)
20386048	[6*a-2,6*a+2]   [1,1]	1	1/79633*(166841856*a+220700160)	(-3168*a-560)
20386048	[-6*a-2,-6*a+2] [1,1]	1	1/79633*(-166841856*a+220700160)	(3168*a-560)
20404224	[-3*a+6,2*a+6]  [1,1]	1	1/41*(-79488*a+117504)	(-3168*a-576)
20404224	[-3*a+6,-2*a-6] [1,1]	1	1/41*(-79488*a+117504)	(-3168*a-576)
20404224	[6*a-3,4*a+2]   [1,1]	1	1/41*(-4752*a+105408)	(1440*a+4032)
20404224	[-6*a-3,4*a-2]  [1,1]	1	1/41*(4752*a+105408)	(1440*a-4032)
20404224	[3*a+6,-2*a+6]  [1,1]	1	1/41*(79488*a+117504)	(-3168*a+576)
20404224	[6*a-3,-4*a-2]  [1,1]	1	1/41*(-4752*a+105408)	(1440*a+4032)
20404224	[3,6*a+2]       [1,1]	1	1/41*(-1296*a-3456)	(-3168*a+576)
20404224	[-6*a-3,-4*a+2] [1,1]	1	1/41*(4752*a+105408)	(1440*a-4032)
20404224	[3,6*a-2]       [1,1]	1	1/41*(1296*a-3456)	(-3168*a-576)
20404224	[3*a+6,2*a-6]   [1,1]	1	1/41*(79488*a+117504)	(-3168*a+576)
20404224	[3,-6*a-2]      [1,1]	1	1/41*(-1296*a-3456)	(-3168*a+576)
20404224	[3,-6*a+2]      [1,1]	1	1/41*(1296*a-3456)	(-3168*a-576)
20418596	[-4*a,4*a+5]    [1,1]	1	1/5104649*(-167215104*a+2816999424)	(-3184*a+378)
20418596	[4*a,-4*a+5]    [1,1]	1	1/5104649*(167215104*a+2816999424)	(3184*a+378)
20463872	[-4*a-6,6*a+6]  [1,1]	1	1/6149*(-13436928*a-9110016)	(-2912*a-1872)
20463872	[4*a-6,-6*a+6]  [1,1]	1	1/6149*(13436928*a-9110016)	(2912*a-1872)
20463872	[4*a-6,6*a-6]   [1,1]	1	1/6149*(13436928*a-9110016)	(2912*a-1872)
20463872	[-4*a-6,-6*a-6] [1,1]	1	1/6149*(-13436928*a-9110016)	(-2912*a-1872)
20480256	[2*a+2,2*a+6]   [1,1]	1	1/2963*(511488*a-207360)	(2720*a+2384)
20480256	[-2*a+2,-2*a+6] [1,1]	1	1/2963*(-511488*a-207360)	(-2720*a+2384)
20480256	[-2*a+2,2*a-6]  [1,1]	1	1/2963*(-511488*a-207360)	(-2720*a+2384)
20480256	[2*a+2,-2*a-6]  [1,1]	1	1/2963*(511488*a-207360)	(2720*a+2384)
20489904	[2*a-5,6*a-1]   [1,1]	1	1/142291*(-66175488*a+17024256)	(-2300*a-3148)
20489904	[-2*a-5,-6*a-1] [1,1]	1	1/142291*(66175488*a+17024256)	(2300*a-3148)
20497536	[3*a+6,6*a+3]   [1,1]	1	1/659*(-124416*a+470016)	(-3096*a-1152)
20497536	[-3*a+6,6*a-3]  [1,1]	1	1/659*(124416*a+470016)	(-3096*a+1152)
20497536	[-3*a+6,-6*a+3] [1,1]	1	1/659*(124416*a+470016)	(-3096*a+1152)
20497536	[3*a+6,-6*a-3]  [1,1]	1	1/659*(-124416*a+470016)	(-3096*a-1152)
20508448	[-4*a+6,4*a-2]  [1,1]	1	1/640889*(32099328*a+774379008)	(2196*a-3296)
20508448	[4*a+6,4*a+2]   [1,1]	1	1/640889*(-32099328*a+774379008)	(2196*a+3296)
20508448	[4*a+6,-4*a-2]  [1,1]	1	1/640889*(-32099328*a+774379008)	(2196*a+3296)
20508448	[-4*a+6,-4*a+2] [1,1]	1	1/640889*(32099328*a+774379008)	(2196*a-3296)
20509056	[a-2,5]         [1,1]	1	1/17803*(1728000*a+912384)	(2056*a+3472)
20509056	[-a-2,5]        [1,1]	1	1/17803*(-1728000*a+912384)	(2056*a-3472)
20509056	[a-2,-5]        [1,1]	1	1/17803*(1728000*a+912384)	(2056*a+3472)
20509056	[-a-2,-5]       [1,1]	1	1/17803*(-1728000*a+912384)	(2056*a-3472)
20512400	[2*a-6,3]       [1,1]	1	1/256405*(67184640*a+446846976)	(3200*a-180)
20512400	[-2*a-6,3]      [1,1]	1	1/256405*(-67184640*a+446846976)	(-3200*a-180)
20562944	[-2*a+6,-2*a]   [1,1]	1	1/20081*(4665600*a+35119872)	(-3200*a+288)
20562944	[-2*a+6,2*a]    [1,1]	1	1/20081*(4665600*a+35119872)	(-3200*a+288)
20562944	[2*a+6,-2*a]    [1,1]	1	1/20081*(-4665600*a+35119872)	(3200*a+288)
20562944	[2*a+6,2*a]     [1,1]	1	1/20081*(-4665600*a+35119872)	(3200*a+288)
20565936	[-4*a+5,2*a-1]  [1,1]	1	1/142819*(-1492992*a+216324864)	(-1084*a+4268)
20565936	[4*a+5,-2*a-1]  [1,1]	1	1/142819*(1492992*a+216324864)	(1084*a+4268)
20569216	[a-3,a+3]       [1,1]	1	1/160697*(42736896*a+81029376)	(-1224*a+4192)
20569216	[-a-3,-a+3]     [1,1]	1	1/160697*(-42736896*a+81029376)	(-1224*a-4192)
20569216	[-a-3,a-3]      [1,1]	1	1/160697*(-42736896*a+81029376)	(-1224*a-4192)
20569216	[a-3,-a-3]      [1,1]	1	1/160697*(42736896*a+81029376)	(-1224*a+4192)
20590848	[4*a+2,2*a-2]   [1,1]	1	1/331*(-55296*a+428544)	(-2144*a-3376)
20590848	[4*a+2,-2*a+2]  [1,1]	1	1/331*(-55296*a+428544)	(-2144*a-3376)
20590848	[-3*a+3,-6*a-3] [1,1]	1	1/331*(62208*a+89856)	(-576*a-4464)
20590848	[-4*a+2,-2*a-2] [1,1]	1	1/331*(55296*a+428544)	(2144*a-3376)
20590848	[-3*a+3,6*a+3]  [1,1]	1	1/331*(62208*a+89856)	(-576*a-4464)
20590848	[3*a+3,-6*a+3]  [1,1]	1	1/331*(-62208*a+89856)	(576*a-4464)
20590848	[-4*a+2,2*a+2]  [1,1]	1	1/331*(55296*a+428544)	(2144*a-3376)
20590848	[3*a+3,6*a-3]   [1,1]	1	1/331*(-62208*a+89856)	(576*a-4464)
20607376	[-4,-4*a-1]     [1,1]	1	1/1287961*(95551488*a+483508224)	(864*a-4372)
20607376	[-4,4*a-1]      [1,1]	1	1/1287961*(-95551488*a+483508224)	(-864*a-4372)
20663424	[-a+2,2*a+3]    [1,1]	1	1/1993*(87552*a-488448)	(88*a-4544)
20663424	[a+2,-2*a+3]    [1,1]	1	1/1993*(-87552*a-488448)	(88*a+4544)
20663424	[-a+2,-2*a-3]   [1,1]	1	1/1993*(87552*a-488448)	(88*a-4544)
20663424	[a+2,2*a-3]     [1,1]	1	1/1993*(-87552*a-488448)	(88*a+4544)
20665472	[-3*a-1,-a+3]   [1,1]	1	1/161449*(118132992*a+158098176)	(-3208*a+288)
20665472	[-3*a-1,a-3]    [1,1]	1	1/161449*(118132992*a+158098176)	(-3208*a+288)
20665472	[3*a-1,-a-3]    [1,1]	1	1/161449*(-118132992*a+158098176)	(-3208*a-288)
20665472	[3*a-1,a+3]     [1,1]	1	1/161449*(-118132992*a+158098176)	(-3208*a-288)
20685888	[2*a-1,-6*a-4]  [1,1]	1	1/11971*(-235008*a-924480)	(2512*a-2840)
20685888	[-2*a-1,-6*a+4] [1,1]	1	1/11971*(235008*a-924480)	(-2512*a-2840)
20685888	[-2*a-1,6*a-4]  [1,1]	1	1/11971*(235008*a-924480)	(-2512*a-2840)
20685888	[2*a-1,6*a+4]   [1,1]	1	1/11971*(-235008*a-924480)	(2512*a-2840)
20702088	[-2*a+1,4*a+5]  [1,1]	1	1/95843*(5875200*a+7388928)	(562*a+4480)
20702088	[2*a+1,-4*a+5]  [1,1]	1	1/95843*(-5875200*a+7388928)	(562*a-4480)
20745216	[-2*a-1,-3*a+2] [1,1]	1	1/2251*(235008*a-784512)	(-3040*a+1504)
20745216	[-2*a-1,3*a-2]  [1,1]	1	1/2251*(235008*a-784512)	(-3040*a+1504)
20745216	[2*a-1,3*a+2]   [1,1]	1	1/2251*(-235008*a-784512)	(3040*a+1504)
20745216	[2*a-1,-3*a-2]  [1,1]	1	1/2251*(-235008*a-784512)	(3040*a+1504)
20758984	[2*a-6,2*a+3]   [1,1]	1	1/2594873*(198567936*a+3237525504)	(-522*a-4496)
20758984	[-2*a-6,-2*a+3] [1,1]	1	1/2594873*(-198567936*a+3237525504)	(-522*a+4496)
20759112	[2*a+2,4*a+5]   [1,1]	1	1/96107*(10672128*a+8128512)	(698*a+4448)
20759112	[-2*a+2,-4*a+5] [1,1]	1	1/96107*(-10672128*a+8128512)	(698*a-4448)
20767744	[6*a+2,-4*a-4]  [1,1]	1	1/20281*(14090112*a+35558784)	(1152*a+4256)
20767744	[-6*a+2,4*a-4]  [1,1]	1	1/20281*(-14090112*a+35558784)	(-1152*a+4256)
20767744	[-6*a+2,-4*a+4] [1,1]	1	1/20281*(-14090112*a+35558784)	(-1152*a+4256)
20767744	[6*a+2,4*a+4]   [1,1]	1	1/20281*(14090112*a+35558784)	(1152*a+4256)
20849792	[6*a+5,2*a+6]   [1,1]	1	1/162889*(68304384*a+318820320)	(-3064*a-1440)
20849792	[6*a+5,-2*a-6]  [1,1]	1	1/162889*(68304384*a+318820320)	(-3064*a-1440)
20849792	[-6*a+5,-2*a+6] [1,1]	1	1/162889*(-68304384*a+318820320)	(-3064*a+1440)
20849792	[-6*a+5,2*a-6]  [1,1]	1	1/162889*(-68304384*a+318820320)	(-3064*a+1440)
20882192	[-2*a+3,-4*a+1] [1,1]	1	1/1305137*(152658432*a+509642496)	(-1472*a-4068)
20882192	[2*a+3,4*a+1]   [1,1]	1	1/1305137*(-152658432*a+509642496)	(1472*a-4068)
20884608	[a-2,-2*a+3]    [1,1]	1	1/6043*(400896*a-1410048)	(344*a+4544)
20884608	[-a-2,-2*a-3]   [1,1]	1	1/6043*(-400896*a-1410048)	(344*a-4544)
20884608	[a-2,2*a-3]     [1,1]	1	1/6043*(400896*a-1410048)	(344*a+4544)
20884608	[-a-2,2*a+3]    [1,1]	1	1/6043*(-400896*a-1410048)	(344*a-4544)
20924676	[2*a-5,6*a+1]   [1,1]	1	1/193747*(-65346048*a+61482240)	(1720*a-3874)
20924676	[-2*a-5,-6*a+1] [1,1]	1	1/193747*(65346048*a+61482240)	(-1720*a-3874)
20971396	[-6*a-1,-2*a+1] [1,1]	1	1/5242849*(-380339712*a+9856574208)	(3096*a+1342)
20971396	[6*a-1,2*a+1]   [1,1]	1	1/5242849*(380339712*a+9856574208)	(-3096*a+1342)
